Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,607;Q1;44;38;113;2304;548;108;4,60;60,63;38,93;8;28;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,197;Q4;4;45;132;1725;33;123;0,20;38,33;44,09;0;27;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
3;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,182;Q4;13;20;32;781;20;32;0,63;39,05;38,46;0;15;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,157;Q4;8;20;64;911;17;57;0,14;45,55;54,55;0;14;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,156;Q4;8;43;135;1849;36;124;0,27;43,00;42,22;0;27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,117;Q4;5;26;36;717;7;33;0,19;27,58;48,53;0;20;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
7;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;53,23;0;19;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
8;21100927903;"Atelie Geografico";journal;"19821956";0,107;Q4;3;41;41;1342;4;41;0,10;32,73;30,38;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;1;15;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
11;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;9;13;406;0;13;0,00;45,11;50,00;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
12;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";;-;4;53;98;1487;12;97;0,12;28,06;56,52;4;27;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Ecology; Environmental Science (miscellaneous); Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
13;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;18;2;449;0;1;0,00;24,94;38,46;0;15;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
14;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;14;12;303;0;11;0,00;21,64;37,50;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
