Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,796;Q1;70;120;346;3988;1290;346;4,04;33,23;28,38;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100239245;"Oil and Gas Geology";journal;"02539985";1,018;Q1;41;120;375;4507;936;375;2,69;37,56;26,01;0;17;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;21100855744;"Petroleum";journal;"24055816, 24056561";0,805;Q1;42;46;143;1938;660;141;3,53;42,13;17,50;2;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,759;Q1;79;121;346;3992;1185;346;3,35;32,99;28,36;0;13;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,684;Q2;49;121;469;3828;1007;469;2,22;31,64;31,11;0;8;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,654;Q2;101;331;1186;9561;2129;1186;1,81;28,89;27,52;0;39;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
8;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100239235;"Natural Gas Geoscience";journal;"16721926";0,509;Q2;40;168;524;5692;715;524;1,22;33,88;32,45;0;11;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,478;Q2;23;32;93;919;165;93;1,62;28,72;20,19;0;4;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
11;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,402;Q3;25;119;342;3109;264;342;0,86;26,13;33,33;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;21100239604;"Earth Science Frontiers";journal;"10052321";0,377;Q3;48;149;501;10247;728;501;1,25;68,77;30,13;0;34;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;144693;"Geology in China";journal;"10003657";0,350;Q3;53;164;368;5805;578;366;1,34;35,40;29,75;0;33;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;27877;"Dizhen Dizhi";journal;"02534967";0,301;Q3;40;92;276;3708;226;276;0,76;40,30;28,32;0;37;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,280;Q3;25;87;247;4916;208;247;0,86;56,51;25,62;0;2;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,271;Q3;35;154;466;5611;355;466;0,71;36,44;29,01;0;22;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
17;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,271;Q3;29;72;233;1999;146;233;0,62;27,76;33,33;0;12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;31350;"Mineral Deposits";journal;"02587106";0,270;Q3;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
19;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,269;Q3;29;83;266;3709;278;266;0,85;44,69;27,30;0;6;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,245;Q3;30;167;575;4519;719;575;1,30;27,06;29,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
21;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,223;Q4;30;29;82;1019;60;78;0,40;35,14;34,95;0;5;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;4900152412;"World Earthquake Engineering";journal;"10076069";0,214;Q4;17;99;313;2188;117;313;0,32;22,10;33,23;0;29;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;25740;"Scientia Geologica Sinica";journal;"05635020";0,181;Q4;46;79;256;3365;89;256;0,29;42,59;30,48;0;10;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
24;57240;"Kuangwu Yanshi";journal;"10016872";0,164;Q4;28;44;155;524;56;155;0,22;11,91;30,77;0;2;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
25;145562;"Northwestern Geology";journal;"10096248";0,136;Q4;25;98;292;2717;199;291;0,74;27,72;27,56;0;10;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
26;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,105;Q4;8;0;328;0;32;328;0,08;0,00;0,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
27;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;107;4703;130;107;1,21;43,95;31,12;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
28;21101021433;"Advances in Polar Science";journal;"16749928";;-;5;30;0;1113;0;0;0,00;37,10;41,35;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science; Ecology; Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
29;21101080101;"Arid Land Geography";journal;"10006060";;-;14;170;159;5126;163;159;1,03;30,15;37,84;0;117;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
30;21101021719;"Arid Zone Research";journal;"10014675";;-;14;180;75;5964;91;75;1,21;33,13;40,72;0;76;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
31;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
32;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;21101046253;"Chinese Journal of Polar Research";journal;"10077073";;-;4;58;0;2000;0;0;0,00;34,48;35,12;0;9;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
34;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;263;248;14499;321;248;1,29;55,13;31,14;0;51;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
35;21101090689;"Energy Geoscience";journal;"26667592";;-;21;18;0;633;0;0;0,00;35,17;21,18;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
36;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
37;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;129;122;2984;103;122;0,84;23,13;35,90;0;51;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;77;127;4800;161;125;1,27;62,34;29,45;0;20;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;127;145;5622;87;145;0,60;44,27;38,62;0;40;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
41;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;106;108;3094;174;108;1,61;29,19;32,21;0;5;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
42;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";;-;17;197;0;4904;0;0;0,00;24,89;28,01;0;16;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
43;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;134;191;2596;17;191;0,09;19,37;32,47;0;15;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
44;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";;-;12;22;0;932;0;0;0,00;42,36;27,38;0;6;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
