Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,880;Q1;131;18;58;1558;327;58;4,21;86,56;30,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;15112;"Freshwater Biology";journal;"13652427, 00465070";1,962;Q1;177;178;465;9007;1541;465;2,68;50,60;32,78;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
3;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,921;Q1;140;121;324;6274;858;323;2,50;51,85;26,74;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,901;Q1;87;39;134;1679;376;133;2,27;43,05;11,03;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19225;"Journal of Phycology";journal;"15298817, 00223646";1,700;Q1;142;121;371;6232;1072;370;2,62;51,50;39,56;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;28372;"Oceanography and Marine Biology";book series;"00783218";1,630;Q1;59;10;30;1742;59;18;1,97;174,20;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;28409;"Progress in Oceanography";journal;"00796611";1,568;Q1;151;69;170;5981;478;165;2,72;86,68;21,55;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,466;Q1;129;154;383;6970;898;377;2,25;45,26;22,02;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q1;211;495;1300;23445;4127;1284;2,83;47,36;30,48;59;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,197;Q1;106;102;382;4563;748;377;1,80;44,74;33,75;21;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,197;Q1;229;293;937;10080;1959;816;1,93;34,40;36,95;139;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,151;Q1;82;18;27;1397;79;27;1,88;77,61;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,149;Q1;79;37;113;1787;236;113;1,47;48,30;37,80;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,057;Q1;96;53;145;2216;303;143;1,82;41,81;28,86;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
15;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,036;Q1;98;92;248;2593;544;245;1,88;28,18;36,04;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,018;Q1;138;172;459;7120;783;454;1,60;41,40;23,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27851;"Marine Policy";journal;"0308597X";0,961;Q2;123;83;156;2925;253;152;1,45;35,24;21,28;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;28333;"Ocean and Coastal Management";journal;"09645691";0,915;Q2;107;61;149;2020;240;147;1,30;33,11;33,04;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;24622;"Biofouling";journal;"10292454, 08927014";0,908;Q2;105;42;134;1962;381;134;3,10;46,71;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
20;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,907;Q2;129;349;847;13103;1397;845;1,45;37,54;24,43;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,868;Q2;66;46;146;1283;210;142;1,35;27,89;18,42;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,841;Q2;92;54;163;2360;276;149;1,31;43,70;29,59;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,829;Q2;29;0;2;0;6;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;60179;"Fisheries Oceanography, Supplement";journal;"13619470";0,704;Q2;13;0;13;0;12;13;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,675;Q2;62;52;248;1969;267;245;0,99;37,87;20,00;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,656;Q2;106;217;565;6735;702;565;1,15;31,04;29,79;68;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,609;Q2;77;176;600;5312;589;598;0,94;30,18;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
28;17972;"Diatom Research";journal;"21598347, 0269249X";0,608;Q2;41;32;77;978;78;77;0,92;30,56;39,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,601;Q3;52;48;146;1780;161;144;1,06;37,08;30,40;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;12167;"Marine Ecology";journal;"01739565, 14390485";0,585;Q3;65;41;69;2054;76;67;1,04;50,10;38,71;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,572;Q3;71;184;258;4453;257;254;0,89;24,20;27,34;45;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;13626;"Sarsia";journal;"00364827, 15031128";0,496;Q3;43;0;74;0;65;74;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,465;Q3;42;26;73;1270;50;73;0,58;48,85;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
34;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,439;Q3;42;49;141;727;99;140;0,57;14,84;31,62;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
35;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,379;Q3;45;39;37;1874;27;36;0,73;48,05;28,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;29535;"Journal of Freshwater Ecology";journal;"02705060";0,309;Q4;41;93;270;2279;131;269;0,42;24,51;23,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;63779;"Lake and Reservoir Management";journal;"07438141";0,298;Q4;47;32;106;1144;82;103;0,78;35,75;23,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,275;Q4;43;17;62;411;24;61;0,33;24,18;24,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,256;Q4;37;34;87;1346;37;85;0,30;39,59;24,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;19144;"Aquatic Insects";journal;"01650424, 17444152";0,227;Q4;24;25;94;531;36;94;0,42;21,24;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;22542;"Journal of Conchology";journal;"00220019";0,217;Q4;22;28;82;629;13;81;0,18;22,46;23,08;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,112;Q4;8;18;40;79;5;40;0,04;4,39;16,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;19700180790;"Large Marine Ecosystems";book series;"15700461";0,106;Q4;17;22;20;1163;4;1;0,20;52,86;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;6400153152;"Saline Systems";journal;"17461448";;-;30;2;0;0;0;0;0,00;0,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Microbiology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
