Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19700177555;"Molecular Autism";journal;"20402392";3,222;Q1;79;17;33;937;228;32;6,91;55,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,391;Q1;96;99;179;6485;1064;173;6,16;65,51;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,076;Q1;186;64;110;3452;703;110;5,60;53,94;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";2,154;Q1;208;359;878;22806;4301;792;4,60;63,53;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,339;Q1;141;121;238;9590;915;228;4,24;79,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
7;7000153261;"Neural Development";journal;"17498104";3,274;Q1;60;39;115;2232;518;113;4,15;57,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
8;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,068;Q3;65;23;56;1271;205;51;3,94;55,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
9;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,710;Q1;91;43;142;2682;566;136;3,67;62,37;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,490;Q2;85;41;153;2109;633;151;3,58;51,44;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
12;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,081;Q2;111;67;213;3981;705;201;3,50;59,42;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;19700201695;"Vascular Cell";journal;"2045824X";1,185;Q2;37;20;54;945;182;52;3,37;47,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
14;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,991;Q3;60;41;96;1746;356;96;3,31;42,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
15;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,174;Q2;97;77;295;4040;869;292;2,97;52,47;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,171;Q2;104;73;216;4449;589;214;2,89;60,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;14182;"NeuroSignals";journal;"14248638, 1424862X";1,417;Q2;72;20;71;1641;253;68;2,83;82,05;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
18;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;-;107;55;177;2692;446;176;2,30;48,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
19;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,364;Q2;84;47;166;2701;417;152;2,23;57,47;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
20;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,646;Q3;62;51;158;1945;375;148;2,19;38,14;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
21;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,298;Q2;168;274;817;5231;1924;515;2,17;19,09;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
22;14320;"Brain and Development";journal;"18727131, 03877604";0,882;Q3;96;152;440;3018;1006;406;1,83;19,86;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,727;Q3;108;207;595;5110;1208;543;1,75;24,69;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
24;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,908;Q3;91;35;171;1824;343;163;1,61;52,11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
25;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,523;Q3;40;15;41;764;65;41;1,24;50,93;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,181;Q4;14;8;15;369;15;13;1,00;46,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;21100810658;"Paladyn";journal;"20814836";;-;26;21;50;932;42;49;0,84;44,38;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
28;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,266;Q4;25;28;52;814;46;49;0,72;29,07;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,235;Q4;28;77;205;2531;105;187;0,45;32,87;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
30;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;20;23;2341;10;23;0,43;117,05;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;17600155117;"Devenir";journal;"10158154";0,215;Q4;13;13;49;540;11;48;0,28;41,54;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
32;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,133;Q4;68;398;844;13650;161;841;0,22;34,30;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
33;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,124;Q4;2;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
