Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,205;-;211;189;362;8993;1245;351;3,00;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,855;Q1;96;52;163;1620;264;161;1,61;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;5700161063;"Urban Forum";journal;"10153802";0,684;Q1;44;25;72;1008;102;71;1,06;40,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;21542;"Urban Review";journal;"15731960, 00420972";0,642;Q1;53;35;76;1835;79;75;0,98;52,43;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
6;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,537;Q2;57;28;72;1099;101;70;1,25;39,25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
7;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,319;Q2;34;30;68;1243;57;65;0,72;41,43;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
8;11800154590;"IATSS Research";journal;"03861112";0,122;Q3;39;11;67;291;12;66;0,18;26,45;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Urban Studies (Q3); Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
9;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;29;1;554;4;1;4,00;19,10;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
10;21100215917;"Stadsgeschiedenis";journal;"18720676";;-;4;12;0;677;0;0;0,00;56,42;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History; Urban Studies";"Arts and Humanities; Social Sciences"
