Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";2,107;Q1;190;249;592;8107;1435;587;2,47;32,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;36538;"Soil Use and Management";journal;"14752743, 02660032";2,000;Q1;93;40;128;941;183;126;1,41;23,53;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,488;-;102;6;111;69;169;103;1,68;11,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;18795;"Water Research";journal;"00431354, 18792448";1,432;Q1;376;445;1232;10872;2253;1213;1,83;24,43;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,348;Q1;123;86;239;1935;259;239;1,03;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,234;Q1;99;11;34;1741;72;34;2,08;158,27;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
8;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,051;Q1;124;136;433;4850;589;432;1,28;35,66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24657;"Chemosphere";journal;"00456535, 18791298";1,022;-;311;570;1409;12594;1859;1408;1,28;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
13;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,897;Q1;353;406;1088;11198;1262;1082;1,19;27,58;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,878;Q1;91;45;142;1516;187;141;0,79;33,69;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
15;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,820;Q1;179;50;126;926;115;115;1,23;18,52;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
16;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,816;Q1;155;75;250;2863;275;249;1,05;38,17;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,775;Q1;144;9;57;1570;68;57;0,75;174,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,759;Q1;133;244;776;8538;748;769;0,99;34,99;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
19;24563;"Water Environment Research";journal;"10614303, 15547531";0,756;Q1;85;142;397;11547;452;385;1,13;81,32;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
20;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q1;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
21;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,734;Q1;180;117;325;3915;431;322;1,37;33,46;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
22;21478;"Environmental Management";journal;"0364152X, 14321009";0,723;Q2;141;82;273;3561;275;273;1,04;43,43;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
23;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,682;Q2;111;56;281;2304;335;280;1,11;41,14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
24;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;166;494;4066;528;492;1,00;24,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
25;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,633;Q2;78;53;108;1283;82;108;0,94;24,21;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
26;40442;"Journal of Toxicology and Environmental Health";journal;"00984108";0,633;Q2;44;0;196;0;338;196;1,86;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1998, 2000";"Pollution (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;29348;"Energy";journal;"18736785, 03605442";0,624;Q2;251;85;368;1567;157;363;0,38;18,44;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
28;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,623;Q2;86;219;829;3757;628;829;0,70;17,16;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;138;366;2969;298;362;0,86;21,51;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
30;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q2;55;35;113;909;107;113;1,00;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;20953;"Environmental Conservation";journal;"03768929, 14694387";0,583;Q2;99;38;170;1338;107;164;0,49;35,21;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
32;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,560;Q2;97;66;163;912;87;150;0,53;13,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
33;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q2;75;513;1586;7558;802;1584;0,52;14,73;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
34;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;5800173373;"Water and Environment Journal";journal;"17476585";0,534;Q2;47;65;185;859;83;185;0,45;13,22;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
36;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,523;Q2;124;557;1527;3931;576;1523;0,37;7,06;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
37;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,509;Q2;86;77;157;2182;131;157;0,66;28,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
38;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,465;Q2;73;39;89;1071;53;88;0,63;27,46;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
39;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,397;Q2;142;123;415;3544;242;410;0,58;28,81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Medicine"
40;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,392;Q2;48;211;355;4446;166;355;0,50;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
41;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,378;Q3;68;22;59;1096;69;59;0,97;49,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
42;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,349;Q3;46;93;353;1334;133;353;0,36;14,34;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
43;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,340;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,331;-;32;60;186;564;141;183;0,85;9,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
45;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,302;Q3;62;63;201;1492;108;201;0,61;23,68;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Medicine (miscellaneous) (Q2); Food Science (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
46;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q3;60;33;97;756;26;96;0,30;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
47;23840;"Boreal Environment Research";journal;"12396095";0,272;Q3;63;36;73;1260;36;73;0,52;35,00;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;24561;"Water Environment and Technology";trade journal;"10449493";0,261;Q3;11;11;59;0;25;59;0,47;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
49;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,237;Q3;57;52;132;905;30;125;0,17;17,40;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
50;66652;"Toxic Substance Mechanisms";journal;"10769188";0,218;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,216;Q3;122;2962;7140;30008;2702;7139;0,40;10,13;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
52;27316;"Metal Finishing";journal;"00260576";0,210;Q3;29;18;222;1572;130;220;0,83;87,33;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
53;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,208;Q3;20;95;252;1212;52;249;0,22;12,76;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
54;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q3;16;14;50;419;9;50;0,44;29,93;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
55;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,184;Q3;49;61;222;1572;48;222;0,21;25,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
56;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
57;39252;"European Water Pollution Control";journal;"09255060";0,174;Q3;11;0;82;0;24;79;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;21100220158;"Remediation";journal;"10515658, 15206831";0,171;Q3;33;42;129;487;31;122;0,28;11,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
59;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;54;145;1353;17;141;0,09;25,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,165;Q3;33;22;133;98;29;132;0,14;4,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
61;68621;"Journal of Aquatic Ecosystem Health";journal;"09251014";0,165;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992-1996";"Pollution (Q4)";"Environmental Science"
62;24489;"Pollution Atmospherique";journal;"00323632";0,165;Q4;11;40;85;530;9;82;0,11;13,25;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;30149;"Nuclear Safety";journal;"00295604";0,163;Q4;6;0;35;0;7;34;0,10;0,00;United States;Northern America;"Oak Ridge National Laboratory";"1969-1997";"Public Health, Environmental and Occupational Health (Q3); Pollution (Q4)";"Environmental Science; Medicine"
64;90365;"Journal of Clean Technology, Environmental Toxicology and Occupational Medicine";journal;"10521062";0,155;Q4;9;0;76;0;23;73;0,12;0,00;United States;Northern America;"Princeton Scientific Publishing Co.";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Pollution (Q4)";"Environmental Science; Medicine"
65;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,147;Q4;10;31;81;470;8;77;0,10;15,16;Germany;Western Europe;"Springer Verlag";"1980-2006";"Public Health, Environmental and Occupational Health (Q3); Pollution (Q4)";"Environmental Science; Medicine"
66;24741;"Pollution Research (discontinued)";journal;"02578050";0,129;Q4;28;106;159;1456;11;159;0,07;13,74;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
67;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q4;17;31;61;341;5;61;0,05;11,00;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
68;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q4;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
69;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q4;11;107;126;62;8;126;0,07;0,58;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
70;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,104;Q4;5;18;16;1615;1;5;0,06;89,72;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q4)";"Environmental Science"
71;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,103;Q4;18;150;416;63;5;414;0,01;0,42;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
72;53724;"Agrochemicals Japan";journal;"09195505";0,102;Q4;6;6;12;17;2;12;0,17;2,83;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q4); Pollution (Q4)";"Environmental Science"
73;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;24;13;0;0;13;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
74;23325;"Air Pollution Consultant";journal;"10586628";0,101;Q4;1;18;37;18;0;30;0,00;1,00;United States;Northern America;"Aspen Publishers Inc.";"1993-1999";"Pollution (Q4)";"Environmental Science"
75;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,101;Q4;25;10;15;104;1;15;0,07;10,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
76;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;12;34;64;0;34;0,00;5,33;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
77;17669;"Problemi na Khigienata";journal;"03239179";0,100;Q4;1;0;44;0;0;44;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1975-1977, 1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
78;83074;"Wissenschaft und Umwelt";journal;"01706977";0,100;Q4;1;0;63;0;0;63;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
79;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;34;123;539;57;123;0,35;15,85;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
80;24069;"Green Chemistry";journal;"14639262, 14639270";;-;272;68;0;1716;0;0;0,00;25,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry; Pollution";"Environmental Science"
81;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";;-;105;1126;3073;18524;250;2842;0,08;16,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry; Plant Science; Pollution";"Agricultural and Biological Sciences; Environmental Science"
82;71956;"Urban Water";journal;"14620758";;-;53;27;0;540;0;0;0,00;20,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Ecology; Pollution";"Environmental Science"
83;24539;"Wasser und Abfall";journal;"14369095";;-;13;83;261;888;43;261;0,17;10,70;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
84;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";;-;2;4;0;0;0;0;0,00;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
