Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;33,70;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,490;Q1;229;1107;2998;76324;21133;2970;6,39;68,95;40,63;59;883;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28333;"Ocean and Coastal Management";journal;"09645691";1,126;Q1;107;305;1026;20216;5011;1015;4,84;66,28;39,54;21;243;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,940;Q1;138;225;787;14706;2601;784;3,17;65,36;37,92;35;111;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";0,936;Q1;157;110;378;8019;1183;356;3,09;72,90;41,91;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,847;Q1;36;43;92;2948;185;87;2,20;68,56;37,43;1;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,807;Q1;140;123;379;9277;1165;379;2,63;75,42;35,99;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,777;Q1;87;26;123;1249;247;120;1,89;48,04;29,07;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,754;Q2;36;12;51;547;185;51;2,96;45,58;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,743;Q2;87;44;147;2874;371;147;2,54;65,32;26,64;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,708;Q2;129;128;433;7705;1183;430;2,46;60,20;35,29;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,704;Q2;41;131;353;5294;976;327;2,65;40,41;25,62;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
14;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,648;Q2;31;65;205;2044;450;203;2,30;31,45;40,00;1;22;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
15;25659;"Journal of Navigation";journal;"03734633, 14697785";0,535;Q2;66;73;267;2617;830;263;2,84;35,85;28,51;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
16;22310;"Polar Research";journal;"17518369, 08000395";0,483;Q2;59;25;99;1749;173;98;1,59;69,96;39,34;1;9;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,464;Q2;58;26;72;4468;108;69;1,16;171,85;26,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;13040;"Antarctic Science";journal;"09541020, 13652079";0,463;Q2;76;40;141;1971;210;128;1,51;49,28;42,86;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,441;Q2;56;28;81;1227;163;79;2,02;43,82;24,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
20;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,381;Q3;30;20;80;1178;54;72;0,56;58,90;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,355;Q3;45;50;184;3101;220;184;1,08;62,02;34,83;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,319;Q3;42;10;50;617;52;50;1,10;61,70;38,71;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
23;21101038736;"International Marine Energy Journal";journal;"26315548";0,314;Q3;8;37;29;1113;40;27;1,42;30,08;22,94;0;34;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
24;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,143;Q4;13;32;108;817;19;66;0,14;25,53;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;0;36;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
