Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,535;Q3;25;25;149;745;212;137;1,20;29,80;45,79;0;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
2;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;41,03;0;21;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
3;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q3;41;12;51;485;114;51;1,39;40,42;55,32;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
4;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;52,72;0;51;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;48,92;0;59;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q3;16;45;104;2144;193;104;1,67;47,64;69,72;0;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,380;Q3;20;80;191;2951;228;186;1,16;36,89;61,70;0;37;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,376;Q3;21;51;143;1795;177;136;1,00;35,20;65,22;0;18;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;96519;"Southern African Journal of Critical Care";journal;"15628264";0,325;Q2;12;5;54;113;44;46;0,52;22,60;55,56;0;1;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
10;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;49,08;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
