Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,101;-;9;0;95;0;17;93;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
14;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,103;-;9;0;103;0;15;101;0,15;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
13;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,103;-;3;0;93;0;2;92;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,132;-;13;0;113;0;57;111;0,50;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,137;-;6;0;78;0;13;76;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
10;25193;"Applied Sciences";journal;"14545101";0,144;Q3;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,168;-;11;0;69;0;20;67;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,172;Q3;20;34;96;382;4;96;0,06;11,24;25,42;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
7;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,187;-;14;0;123;0;82;120;0,67;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;14217;"Materiale Plastice";journal;"00255289";0,213;Q3;28;76;187;1126;63;187;0,35;14,82;38,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;17,71;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
3;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,411;Q2;53;803;1114;14341;927;1111;0,86;17,86;37,54;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";;-;21;1;0;23;0;0;0,00;23,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
1;5800179619;"Metalurgia International";journal;"15822214";;-;15;53;0;415;0;0;0,00;7,83;36,92;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
