Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,981;Q1;68;54;254;2175;481;235;1,75;40,28;40,83;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,457;Q2;46;125;274;5845;264;274;0,80;46,76;68,25;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
3;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
4;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,252;Q3;11;12;40;510;12;33;0,42;42,50;72,22;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
5;23868;"Australian Journal of Early Childhood";journal;"03125033";0,243;Q3;32;0;204;0;180;191;0,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,239;Q3;24;20;90;786;50;84;0,48;39,30;72,09;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
7;5800210911;"English in Australia";journal;"0046208X";0,233;Q3;15;47;100;686;32;84;0,24;14,60;65,38;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;21100204917;"Statistics Education Research Journal";journal;"15701824";0,218;Q3;19;22;31;563;22;25;0,76;25,59;60,78;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
9;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,215;Q3;17;23;86;357;22;77;0,28;15,52;36,36;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
10;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,212;Q3;33;23;75;935;34;65;0,40;40,65;47,37;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
11;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,203;Q3;21;15;102;441;32;93;0,25;29,40;74,07;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
12;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,201;-;8;0;103;0;27;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,195;Q3;18;46;58;1482;28;53;0,38;32,22;62,40;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
14;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;7;53;256;15;43;0,31;36,57;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
15;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,194;Q3;18;151;193;1409;36;179;0,18;9,33;35,56;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
16;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,172;Q4;25;18;23;853;11;23;0,31;47,39;57,14;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,157;-;14;0;180;0;78;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
18;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,156;Q4;21;21;21;690;6;20;0,29;32,86;51,61;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,144;Q4;19;0;107;0;45;81;0,29;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
20;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,124;-;10;0;186;0;36;185;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
21;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;13;38;614;13;35;0,33;47,23;57,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
22;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
23;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,119;-;5;0;66;0;13;62;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
24;12805;"Journal of Educational Enquiry";journal;"14445530";0,116;Q4;20;6;8;181;3;8;0,25;30,17;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
25;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,115;Q4;8;0;61;0;9;56;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
26;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,112;Q4;7;20;45;543;2;38;0,00;27,15;41,67;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
27;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;12;140;3;12;0,38;28,00;40,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
28;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;0;33;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";;-;22;62;1;2197;0;0;0,00;35,44;85,27;26;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
30;5700171852;"Curriculum and Teaching";journal;"0726416X";;-;7;11;0;336;0;0;0,00;30,55;62,50;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education";"Social Sciences"
31;5700158158;"Educational Practice and Theory";journal;"1323577X";;-;8;12;0;359;0;0;0,00;29,92;21,43;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education";"Social Sciences"
32;21100863712;"English Australia Journal";journal;"22026169, 14444496";;-;4;1;0;27;0;0;0,00;27,00;50,00;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education; Linguistics and Language";"Social Sciences"
33;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;27;42;1152;34;42;0,81;42,67;60,00;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
