Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,869;Q2;146;1153;2895;22332;6038;2819;2,26;19,37;26,83;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;22483;"Atherosclerosis";journal;"00219150, 18791484";1,735;Q1;195;572;1763;18352;7340;1629;4,01;32,08;34,45;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;29160;"Cancer Letters";journal;"03043835, 18727980";1,938;Q1;216;342;1247;15962;6523;1242;4,85;46,67;37,22;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,196;Q1;135;507;1048;12558;3085;991;2,85;24,77;27,88;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,013;Q1;140;383;965;10273;2551;893;2,67;26,82;40,49;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,836;Q1;91;324;907;7261;1533;871;1,58;22,41;38,58;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
7;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,019;Q1;144;199;872;8615;2876;852;3,23;43,29;40,20;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;Q1;139;387;880;10859;2241;845;2,53;28,06;37,74;163;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;18729;"Psychiatry Research";journal;"01651781, 18727123";1,306;Q1;171;494;855;20309;2695;831;2,88;41,11;43,32;105;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;33,66;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
