Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,375;Q2;53;479;475;7618;513;475;1,19;15,90;31,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;37960;"Magnetohydrodynamics";journal;"0024998X";0,336;Q2;25;36;139;415;73;138;0,44;11,53;26,56;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;24449;"Kybernetika";journal;"00235954, 1805949X";0,237;Q2;41;50;161;878;55;160;0,37;17,56;15,48;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
4;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;27;69;410;24;66;0,23;15,19;8,70;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
5;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,201;Q3;13;25;91;287;24;91;0,36;11,48;17,50;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;12208;"Kvantovaya Elektronika";journal;"03687147";0,198;Q3;23;229;664;0;265;664;0,41;0,00;14,29;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
7;17500155108;"Radioengineering";journal;"12102512";0,192;Q3;48;40;123;506;30;123;0,30;12,65;0,00;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;26102;"Informacije MIDEM";journal;"03529045";0,174;Q3;21;31;119;540;22;119;0,15;17,42;14,49;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,170;Q3;15;0;560;0;130;560;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,164;Q3;13;51;149;611;16;149;0,12;11,98;10,64;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;16652;"Elektrotekhnika";journal;"00135860";0,146;Q3;7;0;472;0;43;472;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,144;Q3;16;0;96;0;22;96;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,135;Q3;9;98;292;0;49;292;0,14;0,00;23,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
14;26721;"Soviet Microelectronics";journal;"05441269";0,134;Q3;8;0;164;0;22;164;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,130;Q3;16;17;49;233;6;48;0,12;13,71;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
16;28808;"Elektrichestvo";journal;"00135380";0,123;Q3;8;112;388;1024;21;388;0,07;9,14;27,34;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,111;Q4;21;34;28;429;4;28;0,14;12,62;10,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,105;Q4;7;95;276;1103;12;276;0,05;11,61;43,40;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,102;Q4;9;0;391;0;43;391;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;22091;"Teploenergetika";journal;"00403636";0,101;Q4;7;0;527;0;11;527;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
21;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;19,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;155;452;0;5;452;0,01;0,00;33,92;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
23;20656;"Radiotekhnika";journal;"00338486";0,100;Q4;10;247;645;2088;15;645;0,02;8,45;19,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";;-;4;112;0;1098;0;0;0,00;9,80;15,97;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
25;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";;-;10;270;0;0;0;0;0,00;0,00;26,74;0;0;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
26;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";;-;2;95;0;0;0;0;0,00;0,00;24,82;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
27;18700;"Przeglad Elektrotechniczny";journal;"00332097";;-;35;216;0;2165;0;0;0,00;10,02;12,46;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering";"Engineering"
