Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,705;Q1;161;126;303;5233;1157;295;3,25;41,53;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,599;Q1;178;104;323;4657;1081;311;2,75;44,78;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,393;Q1;109;62;176;1799;602;173;3,03;29,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;Q1;89;69;223;3303;576;220;2,25;47,87;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q1;69;80;124;3495;282;120;1,84;43,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
6;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,828;Q1;77;209;488;6250;986;396;2,06;29,90;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,598;Q2;25;21;63;874;88;60;1,41;41,62;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,571;Q2;46;20;69;765;99;65;1,49;38,25;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
9;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,499;Q2;65;63;143;2587;198;137;1,27;41,06;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
10;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
11;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,402;Q2;60;90;273;2078;271;211;0,90;23,09;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
12;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,358;Q2;31;34;102;1226;83;84;0,74;36,06;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
13;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,336;Q2;51;116;276;2502;258;254;0,89;21,57;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,322;Q3;43;30;84;1009;91;81;0,95;33,63;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,266;Q3;28;20;55;758;37;54;0,41;37,90;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
16;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q3;20;10;36;825;38;26;0,60;82,50;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q4;23;27;86;1016;41;85;0,45;37,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
18;28537;"Annals of Long-Term Care";journal;"15247929";0,151;Q4;19;70;198;833;43;125;0,20;11,90;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
19;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,136;Q4;10;57;161;1295;21;161;0,16;22,72;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
20;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;85;0;1;52;0,01;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
