Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17917;"IEE Colloquium (Digest)";journal;"09633308";0,134;Q2;29;1116;4568;7271;178;4097;0,04;6,52;8,90;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;9,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q1;193;175;412;6238;602;412;1,36;35,65;11,85;7;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
4;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q1;153;205;453;4961;657;452;1,35;24,20;11,41;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;15995;"Composites Science and Technology";journal;"02663538";1,018;Q1;249;218;472;4741;471;471;0,86;21,75;15,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q1;156;237;722;4369;601;722;0,78;18,43;10,96;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q2;66;102;341;2935;159;341;0,43;28,77;19,77;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
8;18164;"Computers and Industrial Engineering";journal;"03608352";0,272;Q2;161;184;798;2657;173;795;0,15;14,44;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
9;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;20,08;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;12349;"International Journal of Engineering Science";journal;"00207225";0,487;Q1;131;108;338;2169;173;338;0,43;20,08;14,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
11;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,443;Q1;171;36;128;1771;156;128;0,80;49,19;6,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,410;Q1;100;89;222;1621;100;220;0,45;18,21;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q1;82;82;212;1604;139;212;0,56;19,56;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
14;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,962;Q1;82;85;264;1598;142;264;0,45;18,80;21,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
15;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,120;Q2;39;81;213;1561;18;213;0,05;19,27;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;24201;"Expert Systems with Applications";journal;"09574174";0,292;Q2;271;60;258;1494;119;258;0,45;24,90;19,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
17;25028;"Computers and Graphics";journal;"00978493";0,275;Q2;82;79;242;1475;129;241;0,57;18,67;9,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
18;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,575;Q1;126;56;150;1398;85;147;0,39;24,96;33,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;14726;"Technovation";journal;"01664972";0,291;Q2;159;50;171;1342;72;165;0,35;26,84;15,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
20;12981;"Kybernetes";journal;"0368492X";0,193;Q2;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
21;15443;"Metrologia";journal;"00261394, 16817575";0,690;Q1;88;93;249;1084;147;248;0,70;11,66;17,16;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
22;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,649;Q1;61;38;92;1056;66;92;0,84;27,79;15,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
23;18160;"Computers and Fluids";journal;"00457930";0,722;Q1;130;39;147;956;127;147;0,74;24,51;5,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
24;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,342;-;70;48;141;939;55;141;0,42;19,56;11,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
25;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,343;-;17;71;232;932;66;227;0,27;13,13;13,79;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
26;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,337;Q1;78;23;29;878;18;18;0,62;38,17;23,53;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
27;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,303;Q1;75;43;370;845;262;369;0,62;19,65;5,80;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
28;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
29;18184;"Engineering Computations";journal;"02644401";0,901;Q1;65;42;135;785;81;135;0,56;18,69;14,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
30;18186;"Engineering with Computers";journal;"14355663, 01770667";0,625;Q1;83;28;67;747;46;67;0,35;26,68;2,08;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
31;71966;"Applied Superconductivity";journal;"09641807";0,442;Q1;17;54;187;697;97;187;0,38;12,91;8,87;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
32;36450;"Design Studies";journal;"0142694X";0,342;Q1;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
33;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,732;Q1;45;29;94;622;98;87;0,87;21,45;19,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
34;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,400;Q1;63;24;74;503;43;74;0,43;20,96;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
35;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;43;123;440;26;116;0,24;10,23;15,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
36;22949;"Research Technology Management";journal;"19300166, 08956308";0,650;Q1;79;37;118;407;93;118;0,60;11,00;10,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;29064;"Engineering Economist";journal;"0013791X, 15472701";0,273;Q2;36;22;55;342;13;55;0,26;15,55;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
38;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,164;-;7;36;49;305;8;48;0,16;8,47;7,02;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
39;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,156;Q2;44;25;75;295;13;65;0,19;11,80;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,111;Q3;25;25;33;286;4;33;0,13;11,44;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
41;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,102;Q3;7;13;9;261;1;9;0,00;20,08;11,11;3;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
42;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
43;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,219;Q2;57;15;59;180;14;59;0,29;12,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
44;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,183;Q2;13;36;124;119;14;124;0,14;3,31;14,81;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
45;31875;"Water Quality International";journal;"0892211X";0,221;Q2;9;29;146;82;28;138;0,21;2,83;9,09;0;0;United Kingdom;Western Europe;"IWA Publishing";"1987-1989, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
46;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";;-;39;4;0;55;0;0;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
47;37129;"Structural Engineer";journal;"00392553";0,123;Q2;16;8;30;55;3;30;0,09;6,88;11,11;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
48;66994;"Boundary elements communications";journal;"1353825X";0,397;Q1;5;4;41;43;15;41;0,17;10,75;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q1)";"Engineering"
49;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;14;32;32;2;32;0,04;2,29;75,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
50;69667;"GEC Review";journal;"02679337";0,100;Q4;5;4;43;28;3;43;0,10;7,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
51;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,110;Q3;3;129;1;14;0;1;0,00;0,11;24,24;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
52;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";;-;2;17;0;5;0;0;0,00;0,29;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
53;33575;"Construction Repair";journal;"09670726";0,101;Q4;4;0;29;0;1;29;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1987, 1989, 1995-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
54;28685;"Design Engineering";journal;"03088448";0,101;Q4;2;2;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
55;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;68;520;0;0;518;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
56;93805;"Engineering plastics";journal;"09526900";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1992, 1994-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
57;33947;"Gas Separation and Purification";journal;"09504214";0,459;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1987-1996";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
58;36931;"GEC Journal of Research";journal;"02649187";0,131;Q2;4;0;20;0;5;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1984-1991, 1993-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
59;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,101;Q4;8;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
60;36508;"International Journal of Rapid Solidification";journal;"02650916";0,491;Q1;6;0;13;0;8;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1984-1996";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
61;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,101;Q4;1;0;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
62;76049;"Proceedings of the Annual Symposium - Energy for Sustainable Development: World Nuclear Association";conference and proceedings;"-";0,100;-;2;0;196;0;1;195;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
63;52686;"Pure and Applied Optics";journal;"09639659";0,774;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
64;67856;"Quantum and Semiclassical Optics";journal;"13555111";0,611;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1995-1998";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
65;23605;"Science and Global Security";journal;"15477800, 08929882";0,107;Q3;19;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
66;65605;"Separations Technology";journal;"09569618";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1990-1996";"Engineering (miscellaneous) (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
67;33003;"Service Robot";journal;"13563378";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
68;40188;"Structural Engineering Review";journal;"09525807";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1994-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
69;17119;"Textile Horizons International";journal;"13510266";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1992-1996";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
70;34512;"Transactions of the Institution of Diesel and Gas Turbine Engineers";journal;"13659979";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mechanical Engineering Publications Ltd.";"1985-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
71;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;137;0;1;112;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
