Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,101;Q4;5;22;23;734;3;21;0,13;33,36;86,11;0;9;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q4)";"Social Sciences"
59;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;11;19;316;1;17;0,05;28,73;43,75;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;75;159;10;60;0,12;6,36;52,94;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
56;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q4;2;15;8;330;0;8;0,00;22,00;45,00;0;4;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,103;Q4;3;5;26;185;6;26;0,30;37,00;75,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,103;Q4;6;25;34;837;5;31;0,15;33,48;76,67;1;7;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
53;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,105;Q3;4;11;59;427;5;53;0,09;38,82;60,00;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
52;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;24;54;950;3;52;0,05;39,58;37,04;1;11;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,110;-;2;0;160;0;4;159;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
