Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,377;Q1;77;78;222;4555;788;220;3,13;58,40;30,26;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
2;17458;"European Cells and Materials";journal;"14732262";1,141;Q1;96;44;131;2422;554;131;4,08;55,05;43,15;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
3;21100440520;"EJNMMI Physics";journal;"21977364";1,012;Q1;36;32;98;880;303;97;2,49;27,50;26,80;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
4;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,938;Q2;40;54;65;3433;384;64;5,91;63,57;36,75;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
5;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,908;Q2;101;433;384;29411;1532;362;3,56;67,92;39,48;21;136;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
6;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,750;Q2;50;110;173;5299;686;170;3,71;48,17;19,76;2;14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
7;21100293900;"Biosensors";journal;"20796374";0,678;-;73;142;255;8554;959;247;3,78;60,24;39,39;5;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100944489;"Biomimetics";journal;"23137673";0,436;Q3;32;77;68;3325;160;63;2,61;43,18;31,75;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,382;Q3;24;36;50;2350;75;50;1,30;65,28;45,67;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
10;21100826384;"High-Throughput";journal;"25715135";0,374;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2020";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;21100824552;"Microarrays";journal;"20763905";0,352;Q3;5;0;9;0;9;8;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"MDPI AG";"2017";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,334;Q3;46;91;270;3136;425;268;1,33;34,46;30,55;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
13;21101044541;"BioTech";journal;"26736284";;-;20;21;72;1311;115;68;1,60;62,43;43,80;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
14;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;2;0;12;0;0;0,00;6,00;20,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
15;21101109770;"Prosthesis";journal;"26731592";;-;15;8;0;228;0;0;0,00;28,50;16,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
