Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,288;Q2;12;128;285;4153;398;285;1,37;32,45;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";0,197;Q4;6;122;104;4269;93;104;0,97;34,99;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;21101171685;"Forest Engineering";journal;"10068023";0,188;Q3;7;111;328;2934;193;328;0,63;26,43;Iran;Middle East;"";"2019-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";0,146;Q4;6;105;682;3966;182;682;0,27;37,77;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
5;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,257;Q3;45;101;335;4274;380;331;0,94;42,32;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
6;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,254;Q3;15;74;242;3225;221;242;0,64;43,58;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,304;Q2;37;69;108;3076;156;107;1,34;44,58;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,268;Q3;26;66;439;3211;472;439;0,89;48,65;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
