Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;112;431;741;2;431;0,00;6,62;40,77;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
120;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;7;66;161;1;65;0,03;23,00;33,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
119;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;41;106;903;1;106;0,02;22,02;31,88;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
118;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,102;Q4;9;243;624;5141;13;624;0,03;21,16;44,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
117;21100391400;"International Eye Science";journal;"16725123";0,102;Q4;9;823;737;10864;9;737;0,01;13,20;44,20;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
116;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;94;284;1121;5;284;0,01;11,93;45,82;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
115;20500195401;"Retina Today";journal;"18250572";0,102;Q4;8;147;408;1134;18;275;0,06;7,71;17,20;0;0;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
114;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,103;Q4;9;267;762;2078;5;759;0,00;7,78;33,82;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
113;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;42;114;130;1;94;0,01;3,10;84,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
112;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;11;38;84;3;35;0,08;7,64;45,45;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
111;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,105;Q4;19;27;45;755;1;40;0,02;27,96;35,59;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
110;19700175145;"Johns Hopkins Advanced Studies in Ophthalmology";journal;"15580199, 15580202";0,106;Q4;3;0;16;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"Galen Publishing LLC";"2010-2011";"Ophthalmology (Q4)";"Medicine"
109;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,110;Q4;13;40;132;0;7;75;0,04;0,00;65,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
108;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,111;Q4;6;33;64;226;7;38;0,11;6,85;41,67;0;0;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
107;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;40;129;595;8;122;0,02;14,88;41,67;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
106;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,116;Q4;4;0;192;0;3;32;0,03;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
105;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,118;Q4;19;127;187;2730;31;182;0,17;21,50;38,96;4;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
104;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;66;188;1425;20;188;0,08;21,59;38,64;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
103;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,121;Q4;16;105;283;0;30;283;0,08;0,00;66,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
102;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,124;Q4;14;0;7;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
101;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,126;Q4;9;0;63;0;6;63;0,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q4)";"Medicine"
100;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,127;Q4;29;51;169;1070;22;142;0,09;20,98;28,65;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
99;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,137;Q4;31;48;88;71;12;36;0,11;1,48;59,46;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
98;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q4;19;190;576;4002;88;573;0,12;21,06;44,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
97;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q4;10;41;145;1180;28;125;0,19;28,78;34,34;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
96;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,151;Q4;44;207;2127;5273;264;2109;0,19;25,47;38,43;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
95;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,152;Q4;9;0;34;0;12;29;0,35;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q4); Rehabilitation (Q4)";"Medicine"
94;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,153;Q3;6;9;108;176;10;85;0,03;19,56;32,14;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
93;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;35,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
92;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,153;Q4;20;40;8;977;2;7;0,25;24,43;43,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
91;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,153;-;4;0;20;0;4;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
90;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;63;205;177;46;201;0,20;2,81;65,41;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
89;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,165;Q3;28;46;148;851;33;137;0,23;18,50;33,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
88;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,169;Q3;23;112;344;982;48;336;0,14;8,77;29,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
87;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,177;Q3;12;39;126;758;39;125;0,29;19,44;53,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
86;13871;"Eye Science";journal;"10004432";0,186;Q3;16;45;129;0;33;128;0,32;0,00;50,30;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
85;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,190;Q3;27;23;56;609;39;49;0,64;26,48;70,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
84;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,194;Q3;22;75;240;0;60;203;0,22;0,00;30,14;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
83;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
82;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,215;Q3;34;56;171;1550;61;159;0,39;27,68;31,76;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
81;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,224;Q3;20;0;61;0;30;59;0,22;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,227;Q3;22;64;63;1220;21;40;0,33;19,06;37,12;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
79;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;41,32;2;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
78;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,242;Q3;24;0;22;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
77;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,242;Q3;25;19;81;0;32;79;0,25;0,00;51,16;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
76;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,280;Q3;35;206;465;3462;208;456;0,39;16,81;35,99;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
75;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,280;Q3;40;73;163;1696;89;134;0,54;23,23;25,29;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
74;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,285;Q3;29;20;26;813;31;26;1,19;40,65;35,94;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
73;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,306;Q3;35;105;324;1978;205;294;0,53;18,84;37,17;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
72;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q3;49;57;253;850;144;189;0,54;14,91;64,52;9;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
71;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,343;Q3;36;74;169;2115;142;152;0,84;28,58;26,50;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
70;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,344;Q3;31;69;210;3762;131;194;0,43;54,52;30,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
69;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,362;Q3;52;91;354;1190;187;280;0,47;13,08;36,32;2;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,365;Q3;41;229;576;3811;334;511;0,57;16,64;32,02;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
67;14669;"Orbit";journal;"01676830, 17445108";0,380;Q3;41;111;299;1061;231;287;0,61;9,56;32,60;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
66;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,382;Q3;42;187;532;3268;364;489;0,70;17,48;28,40;6;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
65;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,385;Q3;24;74;158;865;113;158;0,75;11,69;31,20;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
64;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,396;-;58;0;154;0;294;149;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
63;15130;"Strabismus";journal;"09273972, 17445132";0,510;Q2;36;47;99;796;106;87;0,93;16,94;57,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
62;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,517;Q2;47;57;182;2413;187;170;0,95;42,33;37,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
61;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,526;Q2;73;258;559;3361;549;355;0,93;13,03;31,70;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
60;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,548;Q2;70;110;280;1854;334;204;1,29;16,85;32,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
59;13942;"International Ophthalmology";journal;"15732630, 01655701";0,556;Q2;55;134;335;2224;370;324;0,96;16,60;36,28;8;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
58;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,560;-;39;90;263;0;305;259;0,92;0,00;36,43;3;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,574;Q2;29;18;44;373;72;41;1,64;20,72;24,68;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
56;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,608;Q2;39;67;83;1545;106;78;1,28;23,06;36,95;7;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
55;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,610;Q2;68;96;283;1930;467;270;1,46;20,10;40,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
54;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,642;Q2;68;105;282;3260;340;228;1,28;31,05;38,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
53;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,676;Q2;69;216;662;3188;605;510;0,91;14,76;31,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
52;21100210905;"i-Perception";journal;"20416695";0,691;Q2;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
51;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,691;Q2;45;47;137;1121;196;132;1,46;23,85;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
50;12795;"Perception";journal;"14684233, 03010066";0,732;Q2;103;127;460;3499;584;424;1,05;27,55;34,35;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
49;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,735;Q2;63;226;546;4992;726;510;1,38;22,09;38,98;31;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
48;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,771;Q2;61;192;447;3036;442;230;0,97;15,81;38,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
47;13727;"BMC Ophthalmology";journal;"14712415";0,778;Q2;62;83;137;2270;237;137;1,42;27,35;35,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
46;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,786;Q2;78;348;828;8558;1394;821;1,66;24,59;30,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
45;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,804;Q2;72;144;303;4514;594;292;1,85;31,35;32,41;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,815;Q2;65;137;415;1678;481;410;1,07;12,25;25,25;3;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
43;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q2;62;57;150;1864;255;146;1,29;32,70;35,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
42;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,844;Q2;58;81;78;3055;149;75;1,91;37,72;28,57;9;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
41;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q2;63;62;197;2064;385;191;1,71;33,29;42,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
40;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,865;Q2;69;14;20;1083;34;20;1,47;77,36;28,33;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
39;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,897;Q2;78;182;488;2561;706;404;1,32;14,07;43,25;15;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
38;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q2;89;168;452;5777;962;444;2,00;34,39;36,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
36;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,957;Q2;67;82;234;2779;459;213;1,72;33,89;41,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
35;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q2;82;84;248;2867;536;225;2,70;34,13;35,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
34;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";1,028;Q1;60;76;158;2908;343;155;1,68;38,26;31,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
33;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,081;Q1;75;58;156;1454;289;150;1,60;25,07;46,47;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
32;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,091;Q1;66;82;365;2401;590;286;1,83;29,28;31,73;9;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
31;14174;"Molecular Vision";journal;"10900535";1,103;Q1;104;260;1021;10747;2852;1021;2,61;41,33;39,65;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
30;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,170;Q1;87;158;559;3830;874;352;1,33;24,24;30,86;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
29;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,183;Q1;115;231;611;7434;1278;535;1,93;32,18;41,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
28;130050;"Ocular Surface";journal;"19375913, 15420124";1,225;Q1;86;35;90;1785;231;66;2,44;51,00;36,14;5;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
27;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,284;Q1;45;12;82;436;197;76;2,37;36,33;20,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
26;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,300;Q1;64;73;186;2047;424;145;1,72;28,04;40,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
25;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q1;70;75;218;2635;557;202;2,69;35,13;33,23;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
24;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q1;146;245;625;13204;1989;597;2,88;53,89;39,15;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
