Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,496;Q1;37;59;167;1630;129;167;0,71;27,63;16,07;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;39,38;0;232;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,252;Q2;18;75;136;2124;86;135;0,49;28,32;20,71;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,217;Q3;13;68;87;3388;53;87;0,58;49,82;42,18;0;46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,215;Q3;13;34;69;1288;30;66;0,52;37,88;43,33;0;22;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,210;Q3;17;28;83;1217;52;83;0,52;43,46;34,69;8;15;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100244003;"Indian Journal of Finance";journal;"09738711";0,201;-;14;48;148;1466;105;145;0,77;30,54;35,21;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
9;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,179;Q3;27;81;172;4180;123;170;0,71;51,60;43,28;0;48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100403912;"Seoul Journal of Economics";journal;"12250279";0,178;Q3;7;16;61;523;10;60;0,13;32,69;24,00;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q3;15;20;60;1114;25;59;0,37;55,70;41,86;0;15;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,157;Q3;23;21;90;820;30;90;0,38;39,05;23,68;3;12;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;21100211765;"Korean Economic Review";journal;"02543737";0,151;Q3;8;8;36;261;10;36;0,22;32,63;21,43;0;5;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
17;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,150;Q3;20;13;52;496;21;51;0,28;38,15;33,33;2;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
18;21100853911;"Taiwan Economic Review";journal;"10183833";0,143;Q4;4;16;18;638;2;18;0,11;39,88;34,21;0;7;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
19;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,138;Q4;23;0;1311;0;734;1311;0,62;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,127;Q4;14;16;45;725;17;45;0,45;45,31;33,33;0;12;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,125;Q4;8;36;44;1526;3;43;0,03;42,39;48,96;0;14;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100870382;"ABAC Journal";journal;"08580855";;-;9;27;0;811;0;0;0,00;30,04;69,23;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";;-;3;16;0;636;0;0;0,00;39,75;35,71;0;10;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
25;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";;-;18;102;0;4415;0;0;0,00;43,28;25,79;2;62;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;63;590;3;47;0,06;23,60;35,00;1;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
27;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;52;475;12;41;0,18;29,69;36,36;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";;-;8;19;0;869;0;0;0,00;45,74;50,00;0;11;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication; Computer Networks and Communications; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
29;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;43;608;15;34;0,38;43,43;20,00;0;5;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
