Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;15;56;382;0;55;0,00;25,47;15,38;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;14;39;1312;1;38;0,04;93,71;13,33;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
65;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;7;79;513;3;68;0,02;73,29;38,89;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
64;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;28;67;1028;1;45;0,00;36,71;28,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;35;146;1315;3;146;0,02;37,57;46,43;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
62;16100154760;"Athenaeum";journal;"00046574";0,100;Q3;11;17;57;668;5;53;0,08;39,29;60,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
61;27772;"Belfagor";journal;"00058351";0,100;Q4;3;50;174;389;1;164;0,00;7,78;9,76;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;0;60;0;1;59;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;4;38;194;1;38;0,00;48,50;50,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,100;Q4;6;22;42;500;1;37;0,03;22,73;58,82;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
57;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;16;51;807;2;49;0,03;50,44;25,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
56;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;65;808;0;53;0,00;35,13;38,89;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;22;79;771;1;77;0,02;35,05;22,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;44;59;123;1;56;0,00;2,80;26,67;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
53;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;99;1304;0;97;0,00;35,24;35,29;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
52;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;17;56;460;0;56;0,00;27,06;29,41;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
51;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;14;40;726;5;39;0,11;51,86;18,18;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;44;74;1324;0;74;0,00;30,09;0,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;5;53;310;1;51;0,00;62,00;80,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
48;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;21;52;2574;2;52;0,03;122,57;62,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
47;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;30;65;1549;0;55;0,00;51,63;20,83;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
46;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;20;74;1901;7;65;0,12;95,05;35,29;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
45;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;89;918;3;78;0,05;31,66;68,97;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;23;60;693;0;60;0,00;30,13;23,08;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
43;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;38;78;2903;2;75;0,00;76,39;25,81;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
42;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;15;40;399;0;40;0,00;26,60;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
40;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;309;2;20;0,13;38,63;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
39;19700172901;"Cadmo";journal;"19725019, 11225165";0,101;-;7;18;22;249;3;20;0,14;13,83;42,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
38;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;27;35;993;3;34;0,04;36,78;45,45;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
37;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;37;102;1;35;0,03;25,50;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
36;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;9;29;449;1;21;0,05;49,89;20,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
35;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;14;20;805;0;20;0,00;57,50;10,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;33;580;6;29;0,10;44,62;18,18;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;12;36;285;4;36;0,10;23,75;20,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;11;31;742;2;31;0,05;67,45;18,18;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
31;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q2;3;6;25;391;0;25;0,00;65,17;28,57;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;12;36;773;3;33;0,13;64,42;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;17187;"Tinctoria";trade journal;"00407984";0,101;Q3;4;46;309;25;5;299;0,00;0,54;33,33;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
28;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;47;98;0;7;98;0,03;0,00;49,43;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,102;Q2;3;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
26;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
25;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;16;39;1243;6;37;0,11;77,69;20,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;16000154772;"Studi Piemontesi";journal;"03927261";0,107;Q3;3;30;82;623;2;82;0,03;20,77;33,33;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;34;86;1158;3;83;0,03;34,06;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
21;21100203522;"Iride";journal;"11227893";0,110;Q3;5;47;124;716;5;110;0,06;15,23;24,07;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
20;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;20;60;1718;5;54;0,10;85,90;22,22;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
19;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;22;831;3;22;0,12;83,10;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,111;Q2;3;22;61;769;3;61;0,02;34,95;47,06;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,111;Q2;4;14;43;460;3;39;0,03;32,86;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;16100154718;"Strumenti Critici";journal;"00392618";0,118;Q1;3;24;56;911;3;52;0,08;37,96;34,78;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;16400154741;"Archeologia Classica";journal;"03918165";0,121;Q2;9;27;54;1175;4;43;0,05;43,52;40,91;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;67153;"Notizie di Politeia";journal;"11282401";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
13;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,122;Q3;9;47;94;1297;7;88;0,10;27,60;44,74;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
12;16363;"Lettere Italiane";journal;"00241334";0,123;Q1;4;23;90;1778;4;82;0,05;77,30;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q1;5;27;80;1875;6;61;0,05;69,44;38,10;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q1;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;16583;"Quaderni Storici";journal;"03016307";0,139;Q2;12;27;81;1637;9;81;0,05;60,63;53,57;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q2;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;16400154726;"Biblica";journal;"00060887";0,195;Q1;14;35;86;1561;18;85;0,22;44,60;11,43;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;27890;"Studi Emigrazione";journal;"00392936";0,205;Q3;12;55;133;2459;17;130;0,12;44,71;49,12;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
5;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q1;6;11;37;684;7;34;0,17;62,18;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q1;33;23;132;820;63;132;0,35;35,65;25,93;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3;21100244627;"Citta e Storia";journal;"18286364";;-;7;43;0;1313;0;0;0,00;30,53;67,65;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History; Urban Studies";"Arts and Humanities; Social Sciences"
2;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;1;6;10;0;6;0,00;10,00;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
1;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;30;440;0;30;0,00;44,00;60,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
