Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,249;-;15;0;85;0;73;81;0,86;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,196;-;12;0;205;0;40;203;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
3;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,160;-;16;0;239;0;67;238;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
4;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,155;-;13;0;305;0;42;302;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
5;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,146;-;16;0;103;0;72;101;0,70;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,141;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
7;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,132;-;6;0;25;0;11;23;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
8;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,131;-;11;0;50;0;12;49;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
9;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,120;-;9;0;72;0;22;70;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
10;17300154914;"Proceedings of the INDICON 2008 IEEE Conference and Exhibition on Control, Communications and Automation";conference and proceedings;"-";0,117;-;11;0;104;0;47;100;0,45;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
11;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,116;-;10;0;119;0;33;118;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;17300154906;"2008 International Conference of Recent Advances in Microwave Theory and Applications, MICROWAVE 2008";conference and proceedings;"-";0,114;-;10;0;288;0;25;287;0,09;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
13;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,114;-;12;0;63;0;24;60;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
14;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,108;-;7;0;163;0;24;161;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
15;21100305242;"CONSEG 2009 - Proceedings of the International Conference on Software Engineering";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
16;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,102;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
17;21100338335;"26th Danubia-Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,101;-;3;0;139;0;18;138;0,13;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
