Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21451;"Journal of Interactive Online Learning";journal;"15414914";0,112;Q4;40;19;12;463;2;12;0,17;24,37;44,74;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
15;14541;"Information Technology and Disabilities";journal;"10735127";0,115;Q4;10;15;10;240;3;5;0,30;16,00;55,56;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
14;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,127;Q4;39;22;34;473;4;33;0,12;21,50;28,13;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
13;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,153;Q4;46;19;54;781;25;52;0,47;41,11;20,59;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
12;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,409;Q3;83;20;59;642;153;57;2,20;32,10;33,33;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q3;180;80;223;2147;287;216;1,31;26,84;32,73;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
10;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,449;Q2;90;54;73;1561;71;73;0,78;28,91;24,03;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
9;200147134;"First Monday";journal;"13960466";0,535;Q2;83;71;206;2211;236;206;0,97;31,14;33,94;21;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
8;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,535;Q2;101;47;138;1621;225;134;1,27;34,49;20,16;2;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q2;145;79;212;3381;327;207;1,19;42,80;36,50;0;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
6;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q2;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
5;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,649;Q1;171;74;240;2087;359;221;1,20;28,20;15,19;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q1;138;49;166;1242;262;153;1,48;25,35;21,18;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
3;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,173;Q1;189;98;269;2695;467;225;1,69;27,50;19,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
2;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,260;Q1;107;14;47;506;258;47;3,33;36,14;32,35;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
1;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,601;Q1;78;14;39;519;200;37;4,66;37,07;26,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
