Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";1,167;Q1;42;30;45;2557;117;45;2,36;85,23;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;5600153926;"Multilingua";journal;"01678507, 16133684";0,894;Q1;39;35;109;1834;328;109;2,33;52,40;62,69;1;6;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,530;Q1;16;48;86;2893;228;83;2,17;60,27;47,00;0;13;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,560;Q1;47;22;66;1438;136;66;2,04;65,36;62,86;0;2;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,653;Q1;53;134;115;8062;219;115;1,92;60,16;45,35;0;11;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,814;Q1;64;18;68;1325;133;67;1,85;73,61;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;14980;"Humor";journal;"16133722, 09331719";0,567;Q1;53;29;90;1509;174;85;1,65;52,03;51,95;0;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
9;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";1,010;Q1;31;30;66;1605;134;66;1,53;53,50;42,86;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;27,78;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
