Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14044;"Israel Medical Association Journal";journal;"15651088";0,315;Q3;61;206;594;2887;494;431;0,73;14,01;33,28;0;99;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;25;139;0;142;128;1,21;0,00;46,51;0;15;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;69279;"Geography Research Forum";journal;"03335275";0,243;Q3;14;10;8;423;0;7;0,00;42,30;57,14;0;10;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,240;Q3;34;47;153;1648;84;153;0,29;35,06;37,89;0;24;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,239;Q4;40;18;84;608;50;76;0,33;33,78;54,24;0;6;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;16100154780;"Israel Exploration Journal";journal;"00212059";0,228;Q1;19;15;40;651;19;40;0,52;43,40;24,24;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100929572;"Rambam Maimonides Medical Journal";journal;"20769172";0,190;Q4;12;39;26;1826;33;24;1,27;46,82;26,05;0;16;Israel;Middle East;"Rambam Health Care Campus";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;20439;"Israel Journal of Entomology";journal;"00751243";0,161;Q4;12;25;28;701;9;28;0,32;28,04;16,07;0;4;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
9;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,160;Q4;15;33;100;836;29;89;0,20;25,33;34,85;0;7;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;16175;"Medicine and Law";journal;"07231393";0,110;Q4;22;51;106;365;25;98;0,14;7,16;48,24;0;29;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
11;17300154983;"Israel Economic Review";journal;"07920385";0,101;Q4;8;10;21;115;1;20;0,05;11,50;21,43;0;3;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;11;13;184;1;13;0,08;16,73;30,77;0;0;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
13;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";;-;2;10;31;487;0;31;0,00;48,70;37,50;0;3;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
