Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,682;Q1;210;13;51;3232;1030;49;19,03;248,62;6,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";7,418;Q1;178;25;64;3018;652;62;9,64;120,72;17,14;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;77801;"Palaeontologia Polonica";book series;"00788562";2,758;Q1;18;2;2;216;14;2;1,00;108,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,953;Q1;141;37;149;3975;411;135;2,24;107,43;15,38;4;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";1,075;Q1;22;0;12;0;23;11;1,92;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;27423;"Advances in Geophysics";book series;"00652687";1,038;Q2;37;11;4;1117;8;4;0,00;101,55;9,52;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;11400153303;"Developments in Quaternary Science";book series;"15710866";1,020;Q1;59;87;139;3500;171;87;0,69;40,23;28,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,996;Q1;4;0;3;0;7;3;2,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q1)";"Earth and Planetary Sciences"
11;21100262296;"SEPM Special Publications";book series;"1060071X";0,823;Q1;26;28;3;1673;9;3;7,00;59,75;34,55;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q2;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,684;Q2;114;325;634;26605;605;611;0,97;81,86;21,57;38;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;31108;"Memoir of the Geological Society of America";book series;"00721069";0,565;Q2;56;29;64;3038;58;61;0,63;104,76;11,59;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,537;Q2;44;13;23;1079;26;23;1,29;83,00;5,88;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
16;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,516;Q1;27;0;17;0;11;15;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
17;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,489;Q2;36;43;54;0;63;39;1,47;0,00;12,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
18;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q2;23;0;49;0;28;22;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
19;130043;"Geological Society Memoir";book series;"04354052";0,422;Q2;67;0;106;0;106;99;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,371;-;47;0;133;0;81;133;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
21;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,361;Q1;23;26;34;571;21;20;0,62;21,96;0,00;4;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,352;Q3;42;40;164;2307;102;158;0,21;57,68;32,22;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
23;25726;"Palaeontographica Canadiana";book series;"08217556";0,352;Q2;17;2;4;345;3;4;0,67;172,50;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
24;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
25;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,299;Q3;41;13;56;1799;21;55;0,30;138,38;16,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;24508;"AAPG Memoir";book series;"02718529";0,276;Q2;62;0;205;0;111;189;0,55;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
27;19700180735;"Developments in Clay Science";book series;"15724352";0,265;Q3;46;0;58;0;36;56;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
28;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,260;Q3;5;3;5;293;1;5;0,25;97,67;33,33;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
29;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,252;Q2;18;20;42;2823;18;25;0,67;141,15;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;26826;"Studia Geological Polonica";book series;"00816426";0,232;Q3;18;6;34;296;13;32;0,38;49,33;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,230;Q4;13;0;47;0;8;46;0,17;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;130161;"CMS Workshop Lectures";book series;"1521740X";0,194;Q3;10;10;14;766;7;12;0,50;76,60;33,33;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
34;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q3;17;0;42;0;9;19;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,192;Q2;28;40;70;1080;32;64;0,42;27,00;27,14;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
36;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,187;Q3;13;0;6;0;3;6;0,75;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,185;Q4;11;0;30;0;13;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
38;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,182;-;26;153;392;2914;93;369;0,26;19,05;19,20;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
39;26837;"Elsevier Oceanography Series";book series;"04229894";0,170;Q3;28;34;41;2642;9;16;0,00;77,71;17,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
40;18010;"Englera";book series;"01704818";0,169;Q3;9;0;9;0;1;7;0,11;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q3;37;0;94;0;17;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,157;Q4;17;8;15;813;5;15;0,33;101,63;35,71;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
43;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q3;11;9;57;528;8;55;0,18;58,67;23,53;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
44;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,146;Q3;18;1;1;100;1;1;1,00;100,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,143;Q3;13;0;184;0;20;55;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
46;19700180543;"Developments in Water Science";book series;"01675648";0,137;Q3;18;0;224;0;22;209;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;11400153306;"Radioactivity in the Environment";book series;"15694860";0,133;Q3;25;23;206;1330;27;202;0,13;57,83;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;25293;"Developments in Sedimentology";book series;"00704571";0,132;Q4;50;51;69;2844;10;20;0,06;55,76;22,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
49;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,127;Q3;8;1;23;531;9;22;0,00;531,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
50;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,124;Q3;13;86;108;3365;9;101;0,05;39,13;26,83;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;17,17;6;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
52;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
53;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;-;25;818;2495;14333;123;2483;0,04;17,52;21,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
54;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,111;Q3;18;0;28;0;8;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
55;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,111;Q4;19;1;2;393;0;2;0,00;393,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
56;19700180817;"Modern Cartography Series";book series;"13630814";0,109;Q4;10;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;21;83;2207;7;83;0,11;105,10;22,22;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
58;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,104;Q4;44;124;94;2096;7;89;0,07;16,90;21,03;7;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
59;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,103;Q4;25;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
60;14051;"PIK Report";book series;"14360179, 18651291";0,103;Q4;7;14;57;658;4;55;0,00;47,00;9,09;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
61;27078;"Aardkundige Mededelingen";book series;"02507803";0,102;Q4;12;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
62;11700154344;"Developments in Environmental Science";book series;"14748177";0,102;Q4;24;163;12;4520;0;10;0,00;27,73;26,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
64;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
65;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;1;15;73;1;14;1,00;73,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;28;22;763;0;12;0,00;27,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
67;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
68;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;40,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;6;24;37;0;22;0,00;6,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
70;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;2;23;1152;0;20;0,00;576,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,100;Q4;11;15;57;996;19;43;0,33;66,40;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
72;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;3;41;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
73;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;0;66;0;14;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
74;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
75;26360;"Geological Association of Canada - Special Paper";book series;"00721042";;-;15;36;0;1316;0;0;0,00;36,56;21,62;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
76;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;3;2;244;0;2;0,00;81,33;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
77;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";;-;27;21;0;663;0;0;0,00;31,57;16,28;4;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
78;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;30;8;1140;0;8;0,00;38,00;31,75;7;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";;-;9;31;0;1640;0;0;0,00;52,90;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes; Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
