Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,972;Q1;113;55;162;6689;1858;158;10,40;121,62;45,60;23;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";2,375;Q1;49;70;185;2315;815;33;4,97;33,07;50,00;2;14;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";1,856;Q1;36;57;71;3849;735;69;10,83;67,53;52,50;11;46;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;13930;"Journal of Planning Literature";journal;"08854122, 15526593";1,720;Q1;67;18;49;1886;301;47;5,81;104,78;34,21;1;13;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;21004;"Environmental Impact Assessment Review";journal;"01959255";1,362;Q1;114;194;344;13192;2678;344;8,38;68,00;42,06;11;172;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,150;Q1;24;55;66;3424;447;62;6,35;62,25;27,15;4;43;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
7;28671;"Geographical Analysis";journal;"15384632, 00167363";1,096;Q1;76;40;94;2065;420;88;4,29;51,63;25,40;2;12;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;16543;"Tourism Economics";journal;"20440375, 13548166";1,092;Q1;73;115;250;6948;1392;237;5,10;60,42;35,77;11;62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,089;Q1;28;119;184;11549;664;182;3,23;97,05;51,05;11;95;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
10;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,088;Q1;87;117;181;6421;734;156;1,89;54,88;48,67;0;75;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;25849;"International Studies Review";journal;"15219488, 14682486";1,076;Q1;71;56;154;6288;471;153;3,23;112,29;42,61;8;24;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,017;Q1;52;16;50;1149;184;49;3,18;71,81;51,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,015;Q1;47;72;177;3606;941;171;4,16;50,08;35,22;2;45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
14;21101038575;"Agrarian South";journal;"23210281, 22779760";0,979;Q1;18;15;61;738;94;56;1,07;49,20;35,29;1;6;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
15;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,971;Q1;53;34;81;1728;167;79;1,91;50,82;38,10;2;16;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q1;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,865;Q1;42;37;129;2130;379;128;2,03;57,57;40,54;1;32;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
18;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,861;Q1;36;91;126;6759;495;108;3,41;74,27;36,52;9;52;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;37958;"Geographical Review";journal;"00167428, 19310846";0,834;Q1;53;32;102;1992;222;97;2,34;62,25;34,25;0;13;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,786;Q1;113;135;465;6443;1460;441;3,05;47,73;31,12;0;91;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
21;18700156722;"Agribusiness";journal;"07424477, 15206297";0,767;Q1;53;50;131;2710;456;127;3,64;54,20;30,71;6;30;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,767;Q1;35;0;55;0;223;53;5,50;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;19900193691;"Journal of Political Ecology";journal;"10730451";0,746;Q1;35;32;152;2607;309;151;1,86;81,47;48,75;2;23;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
24;85667;"EuroChoices";journal;"14780917";0,744;Q1;22;33;101;368;219;67;2,46;11,15;50,67;0;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,686;Q1;20;9;33;905;79;33;1,17;100,56;66,67;0;4;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
26;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,672;Q1;71;154;335;7945;957;292;3,17;51,59;39,70;13;90;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
27;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";0,668;Q1;25;35;94;1197;156;90;1,42;34,20;29,27;0;12;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,661;Q1;51;23;60;1210;166;60;2,58;52,61;30,00;3;15;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;23817;"Journal of African Business";journal;"15228916, 15229076";0,629;Q2;38;56;96;3468;322;90;2,67;61,93;30,34;1;30;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
30;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,566;Q2;86;32;157;1444;348;141;2,03;45,13;56,47;1;24;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
31;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,566;Q2;55;120;268;6992;714;268;2,61;58,27;42,50;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
32;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,561;Q2;35;57;99;3330;273;93;2,89;58,42;36,23;2;38;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,560;Q2;36;85;104;4762;241;102;1,69;56,02;64,58;6;54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
34;145676;"Thunderbird International Business Review";journal;"10964762";0,557;Q2;51;49;199;3720;518;171;2,54;75,92;30,28;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2)";"Business, Management and Accounting; Social Sciences"
35;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,553;Q2;26;105;246;5067;500;233;2,04;48,26;36,36;5;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q2;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
37;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,539;Q2;35;48;119;2943;296;102;2,30;61,31;55,96;1;22;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
38;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,527;Q2;37;65;150;4108;270;146;2,01;63,20;50,00;4;54;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
39;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,510;Q2;32;46;100;1835;175;97;1,81;39,89;64,89;5;42;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
40;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,503;Q2;15;4;63;150;193;63;3,34;37,50;54,55;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Computer Science; Social Sciences"
41;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,493;Q2;9;16;65;346;82;61;1,38;21,63;48,65;0;8;United States;Northern America;"Berghahn Journals";"2014-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
42;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,480;Q2;23;9;51;568;85;47;1,83;63,11;48,48;0;3;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
43;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,476;Q2;43;17;46;765;71;45;1,00;45,00;22,45;1;12;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
44;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,469;Q2;54;84;139;5004;260;128;1,99;59,57;58,74;4;51;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;5600155048;"Space and Culture";journal;"12063312";0,424;Q2;47;58;141;2562;189;139;1,27;44,17;62,50;3;29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,397;Q2;30;42;133;3797;119;133;0,98;90,40;48,39;1;14;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
47;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,389;Q2;5;7;19;361;26;18;0,75;51,57;21,43;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
48;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,388;Q2;47;36;98;0;130;91;1,26;0,00;36,84;0;11;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
49;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,380;Q2;28;17;71;593;75;52;0,82;34,88;51,61;1;8;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,369;Q2;30;9;32;573;44;24;1,65;63,67;23,08;2;5;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,364;Q2;37;21;89;985;46;66;0,51;46,90;39,29;0;4;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;85530;"City and Society";journal;"08930465";0,362;Q2;32;16;163;496;146;137;0,86;31,00;63,64;1;6;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
53;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,356;Q2;21;17;46;1191;78;46;1,47;70,06;36,84;0;6;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;68956;"Rangelands";trade journal;"01900528, 1551501X";0,344;Q2;35;43;77;1881;101;58;1,09;43,74;38,75;3;20;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
55;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,344;Q2;18;66;170;2336;246;170;1,33;35,39;47,06;0;44;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;21101075645;"World Water Policy";journal;"2639541X";0,341;Q2;7;15;60;497;62;48;1,16;33,13;14,71;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
57;15561;"Demokratizatsiya";journal;"10746846";0,336;Q2;29;28;65;1383;63;65;0,77;49,39;44,12;0;5;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,334;Q2;34;62;173;2422;78;121;0,35;39,06;49,12;0;13;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
59;21568;"Monthly Review";journal;"00270520";0,331;Q2;41;0;94;0;101;73;1,59;0,00;0,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
60;15713;"Asian Survey";journal;"00044687, 1533838X";0,324;Q2;55;48;192;2282;154;190;0,93;47,54;22,95;4;13;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,322;Q2;8;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
62;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q2;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;12542;"Berkeley Planning Journal";journal;"10475192";0,317;Q3;18;5;6;165;3;5;0,50;33,00;45,45;0;3;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
64;16996;"Modern China";journal;"15526836, 00977004";0,315;Q3;48;41;72;2962;80;72;1,06;72,24;44,44;1;7;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
65;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,312;Q3;30;49;138;2625;228;138;1,60;53,57;48,06;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
66;20362;"Electronic Green Journal";journal;"10767975";0,294;Q3;15;9;15;355;17;13;0,18;39,44;46,67;0;4;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
67;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,289;Q3;23;17;56;647;47;56;0,71;38,06;25,00;0;8;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;55750;"Human Ecology Review";journal;"10744827";0,285;Q3;47;8;47;327;37;45;0,78;40,88;42,86;0;5;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
69;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,273;Q3;28;7;27;317;21;25;0,58;45,29;30,77;0;3;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
70;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,272;Q3;30;25;75;1621;71;72;0,96;64,84;66,13;1;3;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,267;Q3;25;12;55;694;53;52;0,94;57,83;50,00;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,258;Q3;20;26;67;1684;44;67;0,62;64,77;57,14;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,253;Q3;14;29;75;1547;70;72;0,96;53,34;30,00;0;19;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;21101048345;"Journal of Territorial and Maritime Studies";journal;"22886834";0,231;Q3;4;12;32;475;11;26;0,40;39,58;55,56;0;4;United States;Northern America;"McFarland and Company, Inc";"2019-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
75;15024;"Africa Today";journal;"15271978, 00019887";0,225;Q3;37;25;78;1246;52;73;0,62;49,84;39,29;0;13;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,225;Q3;25;47;117;1633;116;97;1,05;34,74;57,14;1;27;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
77;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,223;Q3;7;28;94;843;103;85;1,30;30,11;45,83;0;26;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,222;Q3;23;14;42;0;26;41;0,64;0,00;52,00;1;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
79;200147129;"Cato Journal";journal;"02733072";0,209;Q3;34;0;108;0;36;106;0,31;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,208;Q3;25;32;76;815;39;54;0,53;25,47;45,71;0;9;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;21100205110;"e-Review of Tourism Research";journal;"19415842";0,207;Q3;14;11;180;582;124;180;0,68;52,91;28,57;0;7;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,204;Q3;4;4;27;187;19;27;0,78;46,75;50,00;0;4;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;21101026989;"International Real Estate Review";journal;"21548919";0,201;Q3;18;21;60;886;36;60;0,53;42,19;37,21;0;12;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,198;Q3;9;33;92;570;53;55;0,68;17,27;39,13;0;6;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
