Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100327225;"73rd European Association of Geoscientists and Engineers Conference and Exhibition 2011: Unconventional Resources and the Role of Technology. Incorporating SPE EUROPEC 2011";conference and proceedings;"-";0,261;-;21;308;357;3096;127;354;0,36;10,05;11,79;2;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
2;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,151;-;15;268;897;1538;140;890;0,14;5,74;23,16;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,149;-;8;141;398;1357;43;389;0,11;9,62;18,02;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,198;-;15;90;115;667;40;113;0,35;7,41;10,58;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,226;-;14;79;197;487;59;195;0,00;6,16;18,18;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100334803;"10th Topical Conference on Gas Utilization 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
7;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,104;-;7;0;35;0;6;33;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
8;21100495346;"2009 2nd International Conference on Intelligent Computing Technology and Automation, ICICTA 2009";conference and proceedings;"-";0,105;-;8;0;176;0;28;175;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
9;19400158505;"2009 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;1;0;23;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
10;19700180560;"20th International Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
