Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,137;Q1;423;631;1940;14961;11448;890;5,24;23,71;37,71;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,994;Q1;156;248;660;5871;3540;441;5,38;23,67;31,47;26;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,754;Q1;178;523;938;9280;4944;758;5,38;17,74;35,80;62;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,540;Q1;328;608;2100;14292;8173;1329;3,38;23,51;36,03;109;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,380;Q1;218;961;2980;12109;6895;1734;2,22;12,60;21,55;50;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;19700176005;"World Allergy Organization Journal";journal;"19394551";2,078;-;56;36;92;2519;650;86;6,93;69,97;37,70;6;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,010;Q1;181;237;650;13989;2880;630;4,54;59,03;38,67;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,947;Q1;178;180;592;8880;2482;571;4,09;49,33;44,45;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,553;Q1;138;488;917;14929;2594;693;2,80;30,59;39,16;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,410;Q1;222;1187;3631;16352;6853;2730;1,79;13,78;22,25;94;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,410;Q1;74;106;266;3420;935;256;3,57;32,26;32,40;20;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,322;Q1;97;75;210;5072;709;183;3,91;67,63;23,19;7;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,259;Q1;120;253;650;6993;1838;513;2,70;27,64;45,35;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,239;Q1;78;81;239;9482;856;221;3,15;117,06;38,46;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,167;Q1;86;92;282;4567;965;273;3,31;49,64;34,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,125;Q1;78;88;257;6782;1053;256;4,18;77,07;44,96;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
17;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,101;Q1;54;89;267;3559;637;241;2,35;39,99;33,10;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,049;Q2;125;338;831;7350;1800;770;2,27;21,75;48,44;46;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,028;Q2;120;203;613;6724;1474;551;2,56;33,12;46,53;45;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,988;Q2;67;59;194;1988;380;156;1,91;33,69;28,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,924;Q2;77;70;177;1778;349;158;1,90;25,40;40,52;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,816;Q2;81;63;296;3045;803;270;2,63;48,33;38,52;9;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;18533;"Lung";journal;"14321750, 03412040";0,815;Q2;70;135;361;3938;765;342;1,91;29,17;32,61;11;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18635;"Respiratory Care";journal;"19433654, 00201324";0,798;Q2;107;265;949;6594;1652;739;1,57;24,88;38,49;41;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,789;Q2;69;103;302;2950;683;259;2,41;28,64;44,64;16;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
26;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,771;Q2;81;51;152;2228;391;148;2,57;43,69;36,43;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,767;Q2;79;96;323;3069;539;253;1,62;31,97;51,01;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,752;Q2;64;133;156;2358;172;117;1,05;17,73;19,78;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
29;18519;"Journal of Asthma";journal;"15324303, 02770903";0,686;Q2;79;154;457;5325;831;451;1,76;34,58;47,19;40;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
30;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,683;Q2;55;52;166;2243;340;153;2,03;43,13;22,92;1;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
31;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,409;Q3;48;76;208;2020;159;175;0,85;26,58;33,33;1;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,389;Q3;42;94;262;1201;283;202;1,15;12,78;24,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,386;Q3;27;39;128;1078;112;111;0,99;27,64;56,52;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,278;Q3;31;220;700;1876;339;564;0,48;8,53;15,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
35;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,268;Q3;18;26;96;273;22;83;0,18;10,50;30,00;4;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
36;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,210;Q3;11;40;90;874;67;90;0,83;21,85;52,43;0;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,187;Q3;20;56;178;1891;46;159;0,25;33,77;33,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;21100853003;"Lung Cancer International";journal;"20903197";0,123;Q4;3;1;1;67;1;1;1,00;67,00;25,00;0;0;United States;Northern America;"";"";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,116;Q4;8;0;45;0;10;38;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";;-;19;4;0;200;0;0;0,00;50,00;45,00;2;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
