Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;60;198;253;0;198;0,00;4,22;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
188;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;9;54;57;1;41;0,03;6,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
187;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;40;166;826;1;166;0,01;20,65;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
186;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,101;Q4;30;10;28;344;3;25;0,05;34,40;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q4); Education (Q4); History (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
185;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q4;21;0;21;0;1;21;0,05;0,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
184;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;6;20;337;0;17;0,00;56,17;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
183;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,101;Q4;25;23;24;574;0;23;0,00;24,96;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
182;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,101;Q4;6;0;25;0;1;24;0,04;0,00;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
181;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
180;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,102;Q4;6;0;12;0;1;12;0,13;0,00;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
179;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;5;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
178;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;2;7;0;0;7;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
177;5600153203;"NWSA Journal";journal;"10400656";0,103;Q4;7;1;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
176;75179;"Psychohistory Review, The";journal;"0363891X";0,103;Q4;3;0;6;0;0;6;0,00;0,00;United States;Northern America;"Group For The Use Of Psychology In History";"1976-1981, 1983-1986, 1988-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
175;50205;"Psychology and Education (discontinued)";journal;"00333077";0,103;Q4;12;10;27;236;2;27;0,13;23,60;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
174;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,104;Q4;30;12;50;1021;5;50;0,07;85,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
173;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
172;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
171;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,111;Q4;6;0;13;0;1;13;0,08;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
170;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;54;197;0;12;193;0,06;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
169;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,118;Q4;10;25;30;903;6;27;0,20;36,12;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
168;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;22;73;668;8;73;0,00;30,36;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
167;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
166;24997;"Cuban Studies";journal;"15482464, 03614441";0,121;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
165;14264;"Czechoslovak sociological review";journal;"12103861";0,121;Q4;2;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
164;13542;"Dynamical Psychology";journal;"19467125";0,121;Q4;5;5;1;154;0;1;0,00;30,80;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
163;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,121;Q4;1;2;1;0;0;1;0,00;0,00;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
162;5600153107;"The American Journal of Islamic Social Sciences";journal;"08877653";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
161;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,121;Q4;2;1;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
160;25727;"World Today";journal;"00439134";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
159;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,130;Q4;74;14;58;482;16;51;0,24;34,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
158;16752;"People and Place";journal;"10394788";0,133;Q4;19;0;22;0;4;22;0,00;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
157;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,137;-;43;12;32;284;6;26;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
156;12692;"MPR-online";journal;"14328534";0,137;Q4;20;10;23;324;2;23;0,06;32,40;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q4)";"Psychology"
155;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,139;Q4;35;20;74;558;17;74;0,31;27,90;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
154;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,139;Q4;17;0;19;0;3;19;0,16;0,00;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
153;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q4;17;42;131;217;20;131;0,14;5,17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
152;13437;"Psychologia";journal;"00332852, 13475916";0,144;Q4;29;21;78;489;14;78;0,20;23,29;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
151;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,145;Q4;25;5;27;71;4;27;0,22;14,20;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
150;15925;"Journal of Parapsychology";journal;"00223387";0,150;Q4;21;15;45;125;11;45;0,23;8,33;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
149;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,153;Q4;20;18;65;595;12;65;0,15;33,06;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
148;19292;"Revue de Neuropsychologie";journal;"11554452";0,153;Q4;11;21;59;812;26;59;0,26;38,67;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
147;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,157;Q4;54;18;22;1395;10;22;0,41;77,50;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
146;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,160;Q3;34;21;60;753;4;60;0,07;35,86;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
145;14980;"Humor";journal;"16133722, 09331719";0,161;Q3;53;18;61;444;17;61;0,33;24,67;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
144;15302;"Studia Psychologica";journal;"00393320";0,165;Q3;23;34;143;770;12;143;0,07;22,65;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
143;12084;"Australian Psychologist";journal;"00050067, 17429544";0,167;Q3;57;35;105;1532;50;105;0,45;43,77;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
142;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,168;Q3;8;3;9;39;2;9;0,00;13,00;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
141;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,170;Q3;38;10;43;348;12;43;0,18;34,80;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
140;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,179;Q3;49;20;57;932;11;57;0,13;46,60;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
139;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,181;Q3;44;10;151;225;41;151;0,14;22,50;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
138;15418;"Women and Therapy";journal;"02703149, 15410315";0,182;Q3;37;33;78;1005;23;77;0,21;30,45;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
137;29523;"Annee Psychologique";journal;"19552580, 00035033";0,184;Q3;27;25;61;1419;25;61;0,44;56,76;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
136;14242;"Group";journal;"03624021, 15733386";0,187;Q3;12;20;54;638;15;54;0,28;31,90;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Psychology (miscellaneous) (Q3); Clinical Psychology (Q4)";"Psychology"
135;36262;"Journal of Case Management";journal;"10613706";0,189;Q3;10;0;25;0;13;21;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
134;14006;"Psychologist";journal;"09528229";0,190;Q3;37;43;153;780;72;153;0,54;18,14;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
133;19700174603;"Advances in Psychology";book series;"01664115";0,200;Q3;37;36;120;2152;43;52;0,36;59,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
132;14769;"History of Psychology";journal;"19390610, 10934510";0,200;Q3;28;21;62;818;16;62;0,29;38,95;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
131;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q3;47;22;61;763;16;61;0,22;34,68;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
130;70451;"Consulting Psychology Journal";journal;"10659293";0,205;Q3;53;23;75;701;29;74;0,34;30,48;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
129;14806;"Shinrigaku Kenkyu";journal;"00215236";0,207;Q3;21;53;156;1298;21;156;0,10;24,49;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
128;56502;"Journal of Audiological Medicine";journal;"09637133";0,209;Q3;10;19;55;573;14;46;0,19;30,16;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
127;69978;"Psycoloquy";journal;"10550143";0,211;Q3;17;61;300;909;41;300;0,13;14,90;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q3)";"Psychology"
126;13378;"Psicothema";journal;"02149915, 1886144X";0,213;Q3;81;90;367;4035;106;367;0,25;44,83;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
125;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q3;38;22;70;606;17;68;0,27;27,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
124;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,216;Q3;40;28;81;187;25;81;0,25;6,68;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
123;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,218;Q3;28;9;38;418;10;38;0,17;46,44;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
122;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,220;Q3;39;20;53;687;18;53;0,29;34,35;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
121;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,221;Q3;36;27;75;582;15;75;0,20;21,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
120;82921;"Journal of Sex Education and Therapy";journal;"01614576";0,228;-;25;46;118;1036;49;116;0,57;22,52;United States;Northern America;"Guilford Publications";"1975-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
119;28232;"Journal of nursing law";journal;"10737472";0,236;Q3;5;4;14;0;3;14;0,21;0,00;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
118;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q3;86;52;143;2393;92;143;0,55;46,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
117;18083;"Sociological Focus";journal;"00380237, 21621128";0,242;Q3;32;27;77;1173;24;75;0,34;43,44;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
116;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q3;57;24;93;805;52;92;0,43;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
115;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,244;Q3;38;12;40;465;14;37;0,30;38,75;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
114;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,248;Q3;101;35;61;1916;43;61;0,50;54,74;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
113;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,252;Q3;41;33;89;1321;29;88;0,28;40,03;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
112;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,253;Q3;90;19;64;592;61;64;0,78;31,16;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
111;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,253;Q3;59;22;59;810;29;58;0,36;36,82;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
110;12740;"New Ideas in Psychology";journal;"0732118X";0,254;Q3;51;12;50;704;20;46;0,36;58,67;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
109;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,255;Q3;68;19;56;732;36;56;0,82;38,53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
108;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q3;62;22;60;1136;35;60;0,51;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
107;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;16;40;583;27;40;0,61;36,44;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
106;15050;"Infant-Toddler Intervention";journal;"10535586";0,260;Q3;15;18;66;509;18;65;0,28;28,28;United States;Northern America;"Delmar Learning";"1996-2001";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
105;13479;"Current Psychology";journal;"19364733, 10461310";0,262;Q3;59;27;80;778;23;80;0,27;28,81;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
104;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,267;Q3;61;22;69;0;36;65;0,63;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
103;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,269;Q3;56;82;230;1709;123;230;0,53;20,84;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
102;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
101;16861;"Laterality";journal;"14640678, 1357650X";0,280;Q2;54;28;73;974;49;71;0,52;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
100;23800;"Adolescence";journal;"00018449";0,281;Q2;79;60;204;1772;121;204;0,38;29,53;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Health Professions; Psychology; Social Sciences"
99;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,286;Q2;34;18;52;222;19;52;0,37;12,33;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
98;13465;"Psychological Reports";journal;"00332941, 1558691X";0,286;Q2;82;319;1239;4952;488;1235;0,34;15,52;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
97;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,288;Q2;72;18;49;688;21;49;0,50;38,22;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
96;12825;"Canadian Psychology";journal;"07085591";0,289;Q2;68;24;79;1257;53;79;0,61;52,38;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
