Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,321;Q1;421;201;605;7789;5442;488;9,54;38,75;26,21;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,944;Q1;301;349;1066;17785;9930;1063;9,16;50,96;38,54;42;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,591;Q1;189;207;804;5203;4100;606;5,43;25,14;46,66;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22267;"Human Mutation";journal;"10981004, 10597794";2,142;Q1;182;219;672;6383;3145;652;4,29;29,15;42,43;19;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22129;"Genes and Immunity";journal;"14664879, 14765470";1,840;Q1;108;83;289;3682;1441;287;5,18;44,36;38,83;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,702;Q1;142;189;537;6140;1873;473;3,56;32,49;45,26;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,444;Q2;79;88;190;3131;646;188;2,98;35,58;36,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22235;"Heredity";journal;"0018067X, 13652540";1,385;Q2;135;129;467;5308;1097;401;2,44;41,15;31,93;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q2;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;21729;"BMC Medical Genetics";journal;"14712350";1,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22064;"Clinical Genetics";journal;"00099163, 13990004";1,246;Q2;115;180;491;5076;1330;371;2,58;28,20;46,68;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,070;Q2;92;163;335;4564;860;332;2,62;28,00;33,27;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18926;"Journal of Heredity";journal;"14657333, 00221503";0,962;Q3;103;77;269;3130;564;269;2,05;40,65;29,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18966;"Mutagenesis";journal;"02678357, 14643804";0,947;Q3;102;56;205;2367;587;201;2,52;42,27;41,56;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;24,39;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25963;"Haemophilia";journal;"13518216, 13652516";0,903;Q3;104;179;352;4620;924;304;2,56;25,81;42,07;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
17;25964;"Haemophilia, Supplement";journal;"13550691";0,884;Q3;28;0;65;0;234;63;3,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q1); Genetics (clinical) (Q3)";"Medicine"
18;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,866;Q3;91;149;247;3804;509;242;1,64;25,53;46,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
19;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,775;Q3;108;280;779;4926;1251;595;1,45;17,59;48,41;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
20;21726;"BMC Genetics";journal;"14712156";0,726;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,711;Q3;45;30;92;600;133;87;1,43;20,00;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
22;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,548;Q3;49;84;183;2041;285;180;1,49;24,30;42,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,347;Q4;31;33;28;527;26;23;0,93;15,97;52,63;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
24;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,343;Q4;33;62;179;753;136;175;0,78;12,15;49,41;6;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
25;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;7;29;157;0;29;0,00;22,43;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
26;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;86;81;2793;275;81;3,21;32,48;41,11;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";;-;136;51;0;2409;0;0;0,00;47,24;33,64;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical); Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
