Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13504;"Diagnostica";journal;"00121924";0,616;Q2;56;20;63;588;72;62;1,02;29,40;24,53;4;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,414;Q2;46;73;181;2208;213;148;1,01;30,25;35,96;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
3;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,363;Q3;31;28;80;849;87;74;1,06;30,32;37,04;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3)";"Medicine; Psychology"
4;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,280;Q3;36;31;91;1356;69;90;0,61;43,74;40,00;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
5;19175;"Psychotherapeut";journal;"14322080, 09356185";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
6;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,234;Q3;13;28;82;804;27;77;0,43;28,71;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;13398;"Psyche (discontinued)";journal;"00332623";0,211;Q3;19;53;157;2127;44;151;0,20;40,13;36,76;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;14148;"Familiendynamik (discontinued)";journal;"03422747";0,194;Q4;7;26;74;761;9;61;0,11;29,27;41,94;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
9;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,172;Q4;11;20;58;403;39;52;0,90;20,15;42,31;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
10;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;49;142;1524;69;138;0,56;31,10;26,83;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
