Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";2,856;Q1;127;83;198;3427;587;195;2,52;41,29;21,65;36;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";1,093;Q1;86;55;148;2322;232;146;1,27;42,22;19,01;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28671;"Geographical Analysis";journal;"15384632, 00167363";1,081;Q1;76;19;66;683;86;66;1,32;35,95;16,13;5;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,655;Q2;122;115;357;3216;313;351;0,78;27,97;17,67;49;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,634;Q2;137;95;401;3538;334;399;0,78;37,24;20,10;33;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;37958;"Geographical Review";journal;"00167428, 19310846";0,535;Q2;53;29;103;1491;64;103;0,24;51,41;20,51;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,512;Q2;104;106;343;4102;291;337;0,79;38,70;17,93;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,437;Q2;54;27;86;1989;94;86;0,88;73,67;23,68;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,349;-;31;0;78;0;39;77;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,274;Q2;47;19;66;549;24;66;0,52;28,89;29,03;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,204;Q3;23;24;55;581;11;55;0,19;24,21;16,13;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;19707;"Independent Review";journal;"10861653";0,197;Q3;25;21;69;712;14;69;0,18;33,90;16,67;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,130;Q3;41;199;506;3978;19;506;0,03;19,99;55,03;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q4;21;9;32;52;4;32;0,17;5,78;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
15;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;7;13;62;0;13;0,00;8,86;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;7;17;136;0;17;0,00;19,43;0,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;17;5;1015;1;5;0,20;59,71;15,56;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
18;5800208235;"Spatial Cognition and Computation";journal;"13875868";;-;42;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Earth-Surface Processes; Experimental and Cognitive Psychology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
