Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,206;Q4;17;21;56;867;20;56;0,28;41,29;48,65;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
2;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,199;Q4;20;82;234;2068;66;223;0,29;25,22;47,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
3;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,194;Q4;12;63;180;1545;22;165;0,04;24,52;46,51;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
4;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,125;Q4;9;56;211;484;10;189;0,02;8,64;45,45;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
6;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,102;Q4;7;28;24;228;2;23;0,08;8,14;50,00;3;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
7;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,101;Q4;5;0;23;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;122;379;328;4;271;0,02;2,69;82,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
9;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;57;155;136;0;104;0,00;2,39;68,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
10;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;96;306;638;1;287;0,00;6,65;60,27;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
