Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,917;Q1;42;58;103;2740;652;97;4,63;47,24;43,53;6;23;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q1;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,642;Q1;71;108;377;4450;1340;361;3,06;41,20;50,60;6;106;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,581;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,477;Q2;21;34;77;2015;109;74;1,27;59,26;45,05;1;7;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
7;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,461;Q2;122;1614;2710;75917;7858;2682;2,72;47,04;44,42;12;697;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,394;Q2;64;300;507;11772;889;457;1,56;39,24;43,53;4;32;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,371;Q2;48;119;242;3407;330;215;1,26;28,63;52,38;2;30;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
10;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,364;Q2;17;25;82;1018;104;76;0,98;40,72;76,47;0;8;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
11;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,298;Q2;76;106;200;1887;231;171;1,23;17,80;54,61;0;38;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,281;Q3;43;63;165;1528;193;144;0,95;24,25;78,23;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,270;Q3;63;232;1053;9960;1493;1035;1,49;42,93;38,52;0;98;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,256;Q3;34;26;101;856;133;101;1,19;32,92;49,52;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,234;Q3;22;72;201;1337;185;155;0,90;18,57;41,25;1;14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,226;Q3;32;24;91;1097;54;76;0,40;45,71;45,61;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
18;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,196;Q3;14;6;26;348;17;24;0,79;58,00;47,06;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
19;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,179;Q3;22;14;161;343;67;120;0,24;24,50;45,45;0;5;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
20;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,163;Q4;28;33;31;912;15;30;0,55;27,64;50,00;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
22;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,132;Q4;27;16;35;0;13;35;0,35;0,00;41,82;0;6;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
23;5100155055;"AAO Journal";journal;"23755776, 23755717";0,103;Q4;5;25;63;562;5;43;0,05;22,48;51,52;0;2;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
24;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;0;119;0;2;80;0,03;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
25;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;55;171;1096;56;118;0,31;19,93;63,16;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
26;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;155;517;5924;1268;453;2,18;38,22;58,94;7;42;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
27;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;35;67;825;47;67;0,75;23,57;23,66;0;14;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
