Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100935005;"Rostaniha";journal;"24236608, 16084306";0,102;Q4;3;23;18;950;1;18;0,06;41,30;36,36;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,114;Q4;10;42;97;995;13;97;0,12;23,69;38,96;0;29;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
13;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,148;Q4;8;16;53;487;24;53;0,54;30,44;28,21;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,149;Q4;6;37;101;1046;19;101;0,22;28,27;23,53;0;16;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;20439;"Israel Journal of Entomology";journal;"00751243";0,161;-;12;25;28;701;9;28;0,32;28,04;16,07;0;4;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
10;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;30,52;1;19;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;-;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q4;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,266;Q3;10;37;107;1281;68;107;0,49;34,62;19,35;0;12;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,453;Q2;29;144;231;5125;472;229;2,28;35,59;33,95;9;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,624;Q2;53;63;154;2807;348;154;2,63;44,56;36,09;4;16;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;25;23;900;4;23;0,17;36,00;25,93;0;7;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
3;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;24;22;612;7;22;0,32;25,50;32,00;0;2;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
2;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;41;19;1669;10;19;0,53;40,71;35,29;1;18;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";;-;5;41;30;1424;3;30;0,10;34,73;21,05;0;13;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology; Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
