Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,487;Q1;212;414;1333;11849;6712;587;4,30;28,62;36,91;18;99;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";2,473;Q1;141;274;1007;6767;4820;468;5,20;24,70;36,99;16;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21846;"Anesthesiology";journal;"15281175, 00033022";1,706;Q1;267;273;1295;7488;4315;697;3,45;27,43;31,26;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,594;Q1;134;177;571;6469;2818;527;4,46;36,55;49,83;1;46;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,593;Q1;90;155;397;6903;2932;387;7,05;44,54;45,89;16;17;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
8;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,475;Q1;42;51;171;1242;342;125;2,20;24,35;31,64;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,425;Q1;123;142;440;6033;2135;394;4,44;42,49;66,71;15;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,365;Q1;227;450;1812;12135;5900;1224;3,34;26,97;37,21;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;15987;"Journal of Pain";journal;"15265900, 15288447";1,363;Q1;155;163;363;11541;1854;355;3,97;70,80;47,09;4;26;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,306;Q1;166;311;989;10918;3943;864;4,36;35,11;61,28;9;148;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,302;Q1;124;237;779;3936;2292;445;2,79;16,61;33,02;6;17;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21100889709;"Pain Reports";journal;"24712531";1,258;Q1;39;73;281;3633;1145;266;4,46;49,77;41,65;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;13222;"European Journal of Pain";journal;"10903801, 15322149";1,070;Q1;129;185;526;8552;2074;480;3,66;46,23;47,82;4;21;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";1,019;Q1;81;252;1171;5181;2082;287;1,76;20,56;36,09;3;46;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,990;Q1;50;150;553;3891;1087;190;2,14;25,94;34,17;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,975;Q1;82;38;164;2348;844;152;5,28;61,79;40,00;0;21;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21100878009;"Neurobiology of Pain";journal;"2452073X";0,950;Q1;19;29;56;2268;191;56;3,55;78,21;41,96;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
20;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,947;Q1;122;158;619;4926;1272;539;2,05;31,18;35,83;4;41;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,938;Q1;113;204;835;4518;1636;365;1,99;22,15;37,70;3;45;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,856;Q1;44;72;278;2068;863;190;2,02;28,72;35,91;0;12;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,854;Q1;121;252;1273;9550;3473;979;2,49;37,90;42,84;20;24;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
24;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,846;Q1;88;188;620;4121;1365;346;1,97;21,92;45,09;0;15;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
25;17973;"Neuromodulation";journal;"15251403, 10947159";0,827;Q1;77;161;503;8427;1609;426;3,04;52,34;35,18;3;20;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
26;4400151515;"Molecular Pain";journal;"17448069";0,824;Q1;96;55;239;2834;838;238;3,30;51,53;41,21;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;21938;"Pain Physician";journal;"21501149, 15333159";0,824;Q1;114;229;521;7570;1769;444;3,26;33,06;33,09;0;40;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,823;Q1;44;214;789;2962;1110;423;1,29;13,84;47,30;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
29;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,796;Q1;83;96;246;6155;1105;244;3,91;64,11;41,64;4;21;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
30;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,786;Q1;145;91;341;4321;1077;323;2,82;47,48;50,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
31;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,778;Q1;62;84;300;1500;550;177;1,61;17,86;45,00;3;21;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
32;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,774;Q1;71;95;219;2671;500;145;2,66;28,12;37,71;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
33;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,763;Q1;108;329;1048;7547;2101;745;1,96;22,94;58,77;7;114;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;19700182810;"Patient Safety in Surgery";journal;"17549493";0,738;Q2;33;40;124;1073;364;116;2,75;26,83;33,20;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Surgery (Q1); Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
35;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,694;Q2;58;116;404;2851;983;309;2,40;24,58;33,33;3;15;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,694;Q2;96;693;1920;21993;3506;1181;1,89;31,74;30,47;10;178;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,685;Q2;36;106;213;4156;860;192;3,86;39,21;39,46;1;18;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
38;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,668;Q2;70;192;750;4659;1183;391;1,47;24,27;47,68;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;19700174903;"Journal of Pain Research";journal;"11787090";0,667;Q2;71;325;1025;16105;3133;987;2,76;49,55;39,10;0;52;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,654;Q2;26;64;116;2432;274;102;2,19;38,00;47,76;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;145429;"Pain Practice";journal;"15332500, 15307085";0,652;Q2;73;90;305;2848;885;259;2,78;31,64;38,01;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;21101050348;"Canadian Journal of Pain";journal;"24740527";0,620;Q2;18;36;87;2517;183;74;2,40;69,92;72,87;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,618;Q2;32;54;153;1792;361;127;2,45;33,19;39,90;0;12;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;21855;"BMC Anesthesiology";journal;"14712253";0,609;Q2;54;399;844;12110;2136;841;2,28;30,35;39,23;2;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,597;Q2;26;11;68;298;197;63;3,22;27,09;32,14;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
46;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,593;Q2;61;214;490;5791;1074;407;2,20;27,06;32,99;1;35;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
47;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,590;Q2;34;63;262;1920;611;252;2,42;30,48;36,49;0;13;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,589;Q2;49;23;148;1101;306;132;2,06;47,87;52,08;0;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
49;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,566;Q2;84;117;376;4868;1097;348;2,61;41,61;37,13;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;18153;"Pain Research and Management";journal;"19181523, 12036765";0,562;Q2;69;115;344;4729;977;336;2,68;41,12;37,71;1;12;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
51;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,553;Q2;98;215;667;4643;1093;498;1,42;21,60;46,76;2;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,550;Q2;36;120;400;1570;627;238;0,77;13,08;32,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,534;Q2;36;76;281;3141;515;256;1,69;41,33;50,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
54;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,504;Q2;65;67;202;3365;401;167;1,48;50,22;41,13;6;9;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
55;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,487;Q2;72;71;278;2477;321;178;1,04;34,89;34,60;0;13;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
56;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q2;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
57;71588;"Pain Management";journal;"17581877, 17581869";0,465;Q2;33;92;153;4017;335;143;1,94;43,66;39,95;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;21100849723;"BJA Education";journal;"20585357, 20585349";0,460;Q2;53;65;191;1534;378;190;1,67;23,60;35,00;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,458;Q2;33;68;222;1979;349;155;1,36;29,10;39,02;2;17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;33,86;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
61;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,436;Q2;18;38;116;1107;128;91;1,08;29,13;39,37;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
62;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q2;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,399;Q2;37;113;362;1858;635;292;0,70;16,44;27,47;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,375;Q2;34;422;1699;12619;2696;1638;1,47;29,90;46,62;4;203;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";0,369;Q2;20;52;182;3141;234;182;1,42;60,40;42,86;0;10;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,330;Q3;18;92;129;2511;105;127;0,79;27,29;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,325;Q3;14;0;13;0;23;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
68;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,314;Q3;39;38;124;1282;155;111;1,35;33,74;28,48;0;12;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;5300152215;"Journal of Opioid Management";journal;"15517489";0,301;Q3;46;59;183;1495;155;173;0,70;25,34;45,74;0;27;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
70;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,287;Q3;25;59;193;1386;159;118;0,89;23,49;31,82;0;8;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;18844;"Schmerz";journal;"0932433X, 14322129";0,283;Q3;46;72;218;1682;198;146;0,73;23,36;45,12;0;8;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
72;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;265;367;6509;434;364;1,11;24,56;22,02;0;52;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
73;21101097212;"Anesthesia Reports";journal;"26373726";0,267;Q3;6;61;142;448;88;121;0,65;7,34;29,85;0;7;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,259;Q3;36;42;131;2573;110;127;0,74;61,26;51,40;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,253;Q3;28;126;314;2456;272;258;0,94;19,49;32,02;2;28;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
76;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,251;Q3;35;157;381;3116;343;302;0,70;19,85;45,21;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,245;Q3;11;15;48;950;46;45;0,61;63,33;43,90;0;4;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,235;Q3;39;38;89;1551;105;83;0,92;40,82;48,85;0;7;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
80;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,221;Q3;19;104;289;2037;187;235;0,48;19,59;42,09;0;31;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
81;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,220;Q3;33;27;76;0;58;65;0,71;0,00;31,11;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
82;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,216;Q3;21;67;279;1375;142;190;0,60;20,52;42,29;0;12;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
83;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,215;Q3;45;53;73;1041;79;67;0,95;19,64;55,81;1;22;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
84;26729;"AANA Journal";journal;"00946354, 21625239";0,207;Q3;36;58;222;1581;153;191;0,64;27,26;58,60;0;14;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
85;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q3;24;93;256;2551;145;229;0,52;27,43;28,51;0;18;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
86;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,199;Q3;12;41;142;862;101;114;0,77;21,02;37,06;0;14;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
87;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,194;Q3;7;52;152;1267;95;113;0,81;24,37;44,56;0;19;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;21101041559;"JA Clinical Reports";journal;"23639024";0,192;Q3;8;100;153;1143;130;129;0,85;11,43;23,50;0;27;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
89;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
90;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;47;159;910;24;141;0,16;19,36;62,04;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
91;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,188;Q3;10;66;146;1772;99;140;0,69;26,85;53,88;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
