Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,672;Q1;62;51;143;1336;260;122;1,51;26,20;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,332;Q1;59;91;232;1494;161;172;0,71;16,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,275;Q1;50;64;185;1378;133;163;0,69;21,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,269;Q1;38;77;215;1040;108;168;0,48;13,51;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;27052;"AORN Journal";journal;"18780369, 00012092";0,259;Q1;53;178;473;2412;188;402;0,35;13,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
6;13153;"Wounds";journal;"19432704, 10447946";0,203;Q2;49;52;233;1271;88;192;0,36;24,44;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
7;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,201;Q2;26;29;81;389;38;58;0,52;13,41;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,189;Q2;36;62;155;976;91;133;0,51;15,74;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,180;Q2;38;77;201;916;62;181;0,28;11,90;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
10;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,166;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
11;19845;"Contemporary Urology";journal;"10422250";0,164;Q3;5;4;121;77;12;96;0,10;19,25;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Urology (Q3)";"Medicine; Nursing"
12;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,117;Q3;13;33;86;327;13;69;0,09;9,91;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
13;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,110;Q4;7;52;95;1038;5;79;0,05;19,96;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
14;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,107;Q4;1;26;3;351;0;3;0,00;13,50;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing (Q4); Nurse Assisting (Q4)";"Nursing"
15;5100155076;"Surgical Products";journal;"10624732";0,103;Q4;0;35;34;0;0;8;0,00;0,00;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
16;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";;-;16;55;0;595;0;0;0,00;10,82;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing; Nutrition and Dietetics; Surgery";"Medicine; Nursing"
17;21100207634;"Urology Times";journal;"00939722, 21507384";;-;3;35;0;0;0;0;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
18;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;67;273;1284;215;252;0,80;19,16;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
