Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,227;Q3;38;1959;12565;21124;3168;12564;0,26;10,78;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
3;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,993;Q1;703;2797;9307;147011;111780;9295;11,90;52,56;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,752;Q1;376;3167;9060;104918;63211;9053;6,97;33,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,559;Q1;395;2768;7379;143268;24189;7340;3,15;51,76;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
6;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,248;Q1;339;0;7134;0;51491;7112;6,96;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
7;26987;"Langmuir";journal;"15205827, 07437463";1,896;Q1;373;1887;6701;84525;32098;6681;4,68;44,79;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,702;Q1;640;2385;6132;125949;69512;6094;11,00;52,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,720;Q1;290;2289;5920;123259;25329;5871;4,37;53,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,629;Q2;193;2113;5655;71656;10601;5648;1,84;33,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
11;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,504;Q1;422;1714;5293;91874;19766;5257;3,52;53,60;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
12;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,643;Q1;271;2009;5218;132184;31575;5209;5,95;65,80;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,908;Q2;181;1672;5132;60085;13006;5130;2,57;35,94;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;28983;"Applied Surface Science";journal;"01694332";0,960;-;235;2143;4965;68581;14641;4933;2,83;32,00;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
15;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,430;Q1;345;1512;4938;60383;18977;4915;3,59;39,94;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
16;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,339;Q2;120;1410;4891;40856;6689;4853;1,40;28,98;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,975;Q1;255;1913;4792;75014;13381;4750;2,62;39,21;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
18;26396;"Organic Letters";journal;"15237052, 15237060";3,157;Q1;257;1574;4752;67535;30607;4747;6,57;42,91;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,441;Q1;211;1902;4620;106140;19754;4586;4,31;55,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
20;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q2;166;1289;4584;37478;12293;4582;2,56;29,08;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,205;Q1;257;1474;4554;78138;13832;4509;2,96;53,01;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
22;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,821;Q1;255;1643;4465;99993;23087;4459;5,15;60,86;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,952;Q1;480;1790;4753;80281;28498;4448;5,54;44,85;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
24;24039;"Food Chemistry";journal;"18737072, 03088146";1,554;Q1;324;1427;4330;46716;18409;4304;3,92;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
25;25181;"Electrochimica Acta";journal;"00134686";1,427;Q1;276;2178;4274;85172;20294;4243;4,35;39,11;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
26;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,397;Q1;369;1646;4217;68663;27188;4163;6,20;41,72;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
27;22703;"Asian Journal of Chemistry";journal;"09707077";0,181;Q4;41;2632;4001;51163;1580;3969;0,41;19,44;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
28;18063;"Journal of Power Sources";journal;"03787753";1,975;Q1;357;1538;3926;54207;24113;3912;5,89;35,25;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
29;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,092;Q1;244;1383;3690;77412;17600;3685;4,89;55,97;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
30;26512;"Tetrahedron";journal;"14645416, 00404020";1,106;Q1;236;1323;3638;67114;10883;3617;3,02;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;21100779404;"Macromolecules";journal;"00249297, 15205835";2,578;Q1;340;1051;3586;55730;22643;3563;6,20;53,03;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
32;145691;"Soft Matter";journal;"17446848, 1744683X";1,748;Q1;201;1221;3406;59867;15031;3393;4,29;49,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
33;16398;"Chemical Engineering Journal";journal;"13858947";1,597;Q1;309;1325;3339;53601;16246;3318;4,67;40,45;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,169;Q1;310;967;3301;35961;11089;3299;3,26;37,19;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
35;110040;"Nanotechnology";journal;"09574484, 13616528";1,602;Q1;228;962;3316;36961;13682;3277;3,95;38,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,006;Q1;250;1087;3306;42736;16272;3252;4,63;39,32;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;26586;"Chemical Physics Letters";journal;"00092614";0,858;Q2;253;996;2934;34370;6452;2929;2,11;34,51;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
38;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,101;-;7;0;2914;0;26;2914;0,01;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
39;12352;"Optics Communications";journal;"00304018";0,740;Q2;151;968;2983;24345;5576;2914;1,83;25,15;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,492;Q1;184;963;2916;48135;10819;2912;3,66;49,98;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;17853;"Nano Letters";journal;"15306992, 15306984";9,081;Q1;550;983;2865;38015;43976;2863;14,05;38,67;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;130039;"CrystEngComm";journal;"14668033";1,081;Q1;155;1311;2843;60357;11316;2828;3,96;46,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
43;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,236;Q1;192;949;2931;37412;11574;2820;3,74;39,42;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;26423;"Organometallics";journal;"15206041, 02767333";1,937;Q1;184;899;2702;59806;11563;2682;4,41;66,53;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
45;24555;"Talanta";journal;"00399140, 18733573";1,200;Q1;185;862;2574;32297;10240;2552;3,75;37,47;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
46;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,130;-;12;347;2539;2703;104;2533;0,04;7,79;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
47;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,346;Q1;274;1147;2477;41504;11771;2470;4,51;36,18;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
48;26370;"Molecules";journal;"14203049";0,719;Q2;227;1009;2461;45314;7193;2458;2,51;44,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24657;"Chemosphere";journal;"00456535, 18791298";1,721;Q1;311;1209;2460;48348;10352;2439;3,95;39,99;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
50;24537;"Surface and Coatings Technology";journal;"02578972";1,048;Q1;200;1182;2440;36185;6890;2432;2,53;30,61;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
51;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q1;187;835;2421;33177;8032;2412;3,12;39,73;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,611;Q2;158;1045;2393;41079;5681;2386;2,30;39,31;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
53;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,302;Q3;66;753;2431;21464;2204;2380;0,89;28,50;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
54;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,336;Q1;173;885;2286;50478;7550;2282;3,30;57,04;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
55;130124;"Sensors";journal;"14248220";0,636;Q2;245;963;2275;35027;7185;2265;3,00;36,37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
56;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,205;Q4;35;717;2245;10227;1154;2245;0,48;14,26;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
57;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,333;Q1;174;662;2243;33253;10757;2235;4,65;50,23;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
58;24703;"Journal of Crystal Growth";journal;"00220248";0,826;Q2;165;805;2255;18649;4346;2232;1,87;23,17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,131;Q1;155;467;2228;14075;5054;2212;2,16;30,14;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
60;21444;"Polymer";journal;"00323861";1,414;Q1;288;806;2186;38569;9446;2181;4,09;47,85;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
61;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,666;Q1;424;604;2088;29981;19772;2066;9,02;49,64;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
62;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,451;Q1;295;735;2053;30247;11784;2042;5,44;41,15;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
64;24642;"Journal of Molecular Structure";journal;"00222860";0,454;Q3;125;954;2044;39094;3496;2036;1,70;40,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
65;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,769;Q2;269;1381;2010;92158;6085;2000;2,75;66,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
66;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,626;Q1;234;709;1987;31735;10328;1975;4,87;44,76;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
67;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,610;Q2;108;556;1986;25196;4065;1971;2,10;45,32;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
68;21100199840;"RSC Advances";journal;"20462069";1,119;Q1;210;3286;1950;157199;7597;1949;3,90;47,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
69;16322;"Desalination";journal;"00119164";1,732;Q1;231;449;1952;15420;8958;1940;4,63;34,34;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
70;23909;"Analyst, The";journal;"00032654, 13645528";1,365;Q1;180;1006;1937;41497;8542;1927;4,13;41,25;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
71;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,458;Q3;120;860;1936;24355;3998;1900;2,09;28,32;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
72;16413;"Chemical Engineering Science";journal;"00092509";1,145;Q1;214;710;1905;26580;6116;1877;3,12;37,44;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
73;26491;"Synlett";journal;"09365214, 14372096";1,041;Q2;141;538;1858;19508;4344;1843;2,42;36,26;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
74;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,067;Q1;146;666;1844;39642;5738;1819;3,08;59,52;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
75;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,233;Q3;33;648;1810;15028;985;1810;0,54;23,19;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
76;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,820;-;195;647;1798;26108;5045;1789;2,59;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
77;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;556;1789;27666;6546;1789;3,45;49,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
78;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,732;Q1;164;599;1775;17024;3419;1774;1,93;28,42;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
79;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,529;-;252;693;1828;28567;12812;1757;6,62;41,22;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
80;25806;"Carbon";journal;"00086223";2,289;Q1;328;839;1921;31034;13504;1740;6,68;36,99;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
81;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,029;Q1;239;859;1730;32517;11751;1728;6,87;37,85;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
