Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,416;Q1;17;19;62;1095;130;62;2,14;57,63;48,00;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q1;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,235;Q2;11;38;115;1541;115;112;0,92;40,55;45,56;0;10;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;21101034466;"Issues in Language Studies";journal;"21802726";0,187;Q2;3;18;52;688;17;52;0,42;38,22;49,02;0;1;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
5;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,176;Q2;15;21;54;955;25;53;0,30;45,48;40,48;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100899305;"SARE";journal;"0127046X";0,148;Q2;3;24;82;439;14;54;0,11;18,29;82,35;0;6;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,145;Q2;7;20;54;812;24;53;0,53;40,60;35,48;0;4;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,143;Q2;10;23;38;1438;20;38;0,36;62,52;48,57;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
9;21100218383;"Al-Shajarah";journal;"13946870";0,136;Q3;7;9;55;0;30;53;0,17;0,00;60,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100278321;"International Journal of China Studies";journal;"21803250";0,136;Q3;13;10;44;738;14;43;0,23;73,80;33,33;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,128;Q3;3;9;32;309;5;31;0,25;34,33;40,91;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,108;Q3;10;50;107;1871;17;107;0,13;37,42;41,33;0;12;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,106;Q4;5;5;34;226;4;32;0,12;45,20;35,71;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,103;Q4;7;15;71;426;6;63;0,06;28,40;11,11;0;5;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
