Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,997;Q1;52;32;93;1062;207;92;1,94;33,19;15,28;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";2,390;Q1;40;54;129;1527;236;115;1,28;28,28;19,67;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;28488;"Economic Theory";journal;"14320479, 09382259";2,302;Q1;67;69;196;2228;236;193;1,08;32,29;14,49;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,574;Q1;87;45;120;1990;245;120;1,57;44,22;43,68;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,153;Q1;67;91;296;3757;745;266;2,28;41,29;40,34;46;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
6;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,021;Q2;22;10;48;452;46;48;1,00;45,20;33,33;9;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,834;Q2;57;34;87;1901;307;71;4,23;55,91;14,81;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;24230;"Review of World Economics";journal;"16102878";0,795;Q1;63;32;91;1214;138;89;1,15;37,94;25,00;18;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,729;Q2;29;24;61;747;48;61;1,06;31,13;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;5800207502;"Cliometrica";journal;"18632513, 18632505";0,668;Q2;23;16;40;1044;25;39;0,64;65,25;14,71;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
11;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,668;Q2;36;28;92;1207;76;92;0,86;43,11;18,97;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
