Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";4,556;Q1;111;29;36;1278;274;27;8,16;44,07;32,00;1;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;24,15;37;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;-;288;430;1439;16492;4530;1435;2,75;38,35;14,27;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,002;Q1;190;102;294;3908;1701;276;5,29;38,31;10,13;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,703;Q1;75;55;164;2150;355;164;1,73;39,09;13,60;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
6;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,702;Q1;84;89;304;3071;636;302;1,94;34,51;25,42;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;21100239264;"IEEE Control Systems";journal;"1066033X";1,577;Q1;133;68;236;1254;541;136;1,55;18,44;13,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
8;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,413;Q1;64;36;77;1342;155;76;1,76;37,28;16,25;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,254;Q1;104;98;369;2883;801;360;1,86;29,42;25,09;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,217;Q1;77;47;162;1329;235;161;1,06;28,28;14,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
11;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,216;Q1;67;53;132;1734;256;132;1,62;32,72;13,28;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
12;24831;"Quantum Information Processing";journal;"15700755";1,056;Q1;74;113;149;4283;284;145;1,77;37,90;20,28;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,988;Q1;61;72;128;1359;157;96;1,20;18,88;81,33;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
14;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,947;Q1;173;439;1325;19684;3651;1298;2,61;44,84;22,05;39;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,915;Q1;74;74;336;3013;621;329;1,76;40,72;22,64;4;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
16;28065;"Applied Mathematical Modelling";journal;"0307904X";0,889;Q1;140;500;1184;14587;2868;1182;2,34;29,17;19,58;4;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
17;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,863;Q1;44;42;157;1890;277;148;1,62;45,00;31,72;1;0;United States;Northern America;"Springer New York";"2009-2023";"Modeling and Simulation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
18;18896;"IEEE Communications Letters";journal;"10897798";0,863;Q1;164;540;1157;5794;2727;1155;2,36;10,73;21,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
19;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,805;Q1;45;36;101;1164;175;99;1,37;32,33;28,75;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
20;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,770;Q2;32;39;87;993;80;85;0,92;25,46;22,73;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
21;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,729;Q2;64;59;172;1266;353;154;2,05;21,46;37,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
22;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,719;Q2;66;159;533;4868;608;530;1,06;30,62;18,44;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
23;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,694;Q2;57;45;175;1483;254;170;1,31;32,96;39,13;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
24;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,679;Q2;109;84;270;3313;559;269;1,72;39,44;27,46;8;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,658;-;40;44;131;820;100;129;0,78;18,64;16,67;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,616;Q2;28;21;80;577;112;78;1,09;27,48;9,68;1;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Engineering; Health Professions; Mathematics; Medicine"
27;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,490;Q2;55;17;71;580;103;68;1,25;34,12;15,56;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
28;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,472;Q2;57;71;220;2020;201;220;0,88;28,45;25,79;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
29;25515;"Graphical Models";journal;"15240703, 15240711";0,452;Q2;61;35;56;936;109;51;1,51;26,74;26,73;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
30;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,448;Q2;21;37;136;607;59;132;0,42;16,41;24,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
31;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,442;Q3;37;23;66;1251;64;65;0,77;54,39;26,56;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
32;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,425;Q3;55;141;316;2625;192;315;0,49;18,62;28,57;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
33;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,423;Q3;52;247;333;5804;352;333;1,10;23,50;31,29;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
34;81297;"Multiphase Science and Technology";journal;"02761459";0,421;Q3;26;13;48;413;28;44;0,37;31,77;6,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
35;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,392;Q3;25;28;112;731;55;107;0,54;26,11;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
36;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,382;Q3;43;89;276;2357;275;275;0,92;26,48;18,59;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
38;14828;"Stochastic Models";journal;"15326349, 15324214";0,342;Q3;39;29;89;639;56;88;0,53;22,03;9,23;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
39;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,312;Q3;42;12;47;621;75;44;1,41;51,75;61,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
40;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,292;Q3;27;24;104;502;47;104;0,42;20,92;16,28;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
41;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,269;Q3;20;111;235;2464;154;235;0,66;22,20;31,43;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
42;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,269;Q3;59;113;353;2625;394;338;1,00;23,23;20,42;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
43;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,260;Q3;69;215;63;7817;63;61;0,93;36,36;28,59;7;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
44;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,222;Q4;23;63;225;1045;31;225;0,15;16,59;26,61;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
45;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,203;Q4;27;72;73;1596;52;72;0,68;22,17;15,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
46;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,182;Q4;15;17;54;487;28;54;0,42;28,65;23,08;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
47;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,172;Q4;25;59;50;1272;21;50;0,43;21,56;28,03;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
48;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,156;Q4;18;68;103;1566;103;103;1,12;23,03;17,89;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
49;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,138;Q4;24;31;58;571;32;50;0,55;18,42;12,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
50;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;83;240;1749;238;235;1,06;21,07;33,80;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
51;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";;-;55;17;0;644;0;0;0,00;37,88;29,17;0;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine; Modeling and Simulation; Pharmacology (medical)";"Mathematics; Medicine"
52;21100397403;"EPJ Data Science";journal;"21931127";;-;45;12;0;473;0;0;0,00;39,42;22,22;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
53;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";;-;23;20;0;533;0;0;0,00;26,65;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
54;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";;-;9;16;0;371;0;0;0,00;23,19;16,13;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics; Economics and Econometrics; Finance; Modeling and Simulation";"Economics, Econometrics and Finance; Mathematics"
55;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;108;337;1659;261;337;0,68;15,36;11,37;3;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
