Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,897;Q1;252;763;2165;32097;8378;2163;3,60;42,07;36,84;70;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,990;Q1;161;537;1756;8708;3582;1056;1,99;16,22;28,08;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
4;13867;"Eye";journal;"0950222X, 14765454";0,915;Q3;123;477;1256;9276;1440;634;1,20;19,45;30,98;71;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
5;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,787;Q1;179;428;1470;8445;3634;995;2,35;19,73;31,00;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;14509;"Journal of Vision";journal;"15347362";1,378;Q2;132;310;607;14843;1577;600;2,51;47,88;28,33;6;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;15165;"Vision Research";journal;"18785646, 00426989";1,469;Q1;184;300;1040;15941;2671;1017;2,39;53,14;30,57;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,621;Q1;222;293;964;11664;3290;862;3,25;39,81;31,85;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,190;Q2;146;276;752;13376;2072;726;2,44;48,46;38,71;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,222;Q2;114;230;830;6834;1897;761;2,34;29,71;34,43;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,424;Q2;124;221;685;4305;1297;617;1,87;19,48;27,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;12795;"Perception";journal;"14684233, 03010066";0,920;Q3;103;220;458;5670;636;431;1,26;25,77;37,17;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
13;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,329;Q4;81;184;712;5004;480;712;0,65;27,20;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
14;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,333;Q2;134;168;385;7267;727;384;1,76;43,26;26,02;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
15;13707;"Hearing Research";journal;"18785891, 03785955";1,335;Q2;135;136;464;8292;1111;452;2,41;60,97;33,00;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
16;13820;"Current Eye Research";journal;"14602202, 02713683";0,777;Q3;89;132;355;4635;647;349;1,83;35,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;23377;"Chemical Senses";journal;"0379864X, 14643553";1,772;Q1;112;99;254;4305;847;248;2,86;43,48;38,24;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14635;"Ophthalmologica";journal;"00303755, 14230267";0,697;Q3;70;89;222;1856;295;203;1,27;20,85;28,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,577;Q4;82;79;228;2489;297;217;1,31;31,51;33,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
20;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,593;Q3;63;73;164;2316;237;153;1,39;31,73;39,18;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,316;Q2;82;66;138;2955;374;138;2,69;44,77;19,79;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
22;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;35,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q4;31;56;178;1624;62;167;0,27;29,00;45,65;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,749;Q3;62;54;134;1599;212;131;1,80;29,61;34,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;19700172802;"Dementia e Neuropsychologia";journal;"19805764";;-;35;52;0;1807;0;0;0,00;34,75;52,99;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience; Geriatrics and Gerontology; Neurology; Neurology (clinical); Sensory Systems";"Medicine; Neuroscience"
26;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,590;Q3;64;51;142;1418;187;141;1,23;27,80;55,80;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
27;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,875;Q3;88;47;258;1787;327;254;1,29;38,02;31,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,448;Q2;85;44;115;2230;289;113;2,65;50,68;30,14;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,957;Q1;76;32;12;2141;31;12;2,58;66,91;29,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
30;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,582;Q4;57;29;90;1208;105;87;0,98;41,66;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
31;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,219;Q4;25;28;132;179;54;128;0,29;6,39;50,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;13742;"International Tinnitus Journal";journal;"09465448";0,257;Q4;33;25;87;838;62;83;0,52;33,52;29,31;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
33;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,441;Q4;37;23;35;877;35;34;1,00;38,13;54,79;3;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
34;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,319;Q4;65;23;92;731;82;91;0,62;31,78;36,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,631;Q1;189;22;76;4809;731;76;9,00;218,59;23,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
36;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,313;Q1;81;20;11;1166;44;11;4,00;58,30;27,14;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
37;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,673;Q3;53;11;54;421;67;54;1,24;38,27;23,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;13871;"Eye Science";journal;"10004432";0,143;Q4;16;0;116;0;24;116;0,25;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,317;-;58;0;53;0;57;51;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
