Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,678;Q3;89;90;271;4758;770;271;2,91;52,87;55,29;0;31;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,512;Q2;43;236;576;7055;1058;576;1,77;29,89;48,54;8;108;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,490;Q2;91;83;292;3930;512;290;1,62;47,35;59,42;3;30;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,481;Q3;36;78;212;2470;332;203;1,52;31,67;51,30;0;39;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,412;Q4;36;100;236;2771;323;232;1,30;27,71;30,77;5;53;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,386;Q3;33;72;230;1844;330;230;1,28;25,61;43,05;0;4;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;4800156304;"Human Movement";journal;"17323991, 18991955";0,308;Q3;24;41;151;1398;138;151;0,89;34,10;33,13;1;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,282;Q3;30;38;227;1113;271;227;1,20;29,29;42,38;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,281;Q3;30;40;90;1602;76;90;0,64;40,05;43,91;0;6;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;14247;"Postepy biochemii";journal;"00325422";0,243;-;21;34;124;2256;67;124;0,36;66,35;63,22;0;10;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100782200;"Biological Letters";journal;"16447700, 17347467";0,236;Q3;12;5;7;122;6;7;0,00;24,40;40,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;15075;"Folia Biologica";journal;"17349168, 00155497";0,187;Q3;25;18;79;846;37;78;0,44;47,00;41,25;1;4;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,185;Q4;14;17;64;418;38;64;0,44;24,59;62,07;0;1;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;5300152719;"Biotechnologia";journal;"08607796";0,180;Q4;18;42;95;1895;45;94;0,44;45,12;40,16;0;18;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,148;Q4;13;40;120;1371;62;120;0,39;34,28;52,33;1;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,127;Q4;9;31;62;858;26;59;0,47;27,68;26,97;0;10;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12520;"Nowotwory";journal;"0029540X";0,115;Q4;11;37;177;1054;15;176;0,10;28,49;43,93;0;32;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100853967;"ARS Medica Tomitana";journal;"12239666";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100853968;"Acta Medica Martiniana";journal;"13358421";0,106;Q4;2;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;11;0;447;0;0;0,00;40,64;66,67;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
22;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;24;0;1276;0;0;0,00;53,17;44,87;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
23;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;35;0;1084;0;0;0,00;30,97;46,15;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
