Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,114;Q4;19;0;209;0;17;173;0,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
12;28767;"Nephrology Nursing Journal";journal;"1526744X";0,327;Q3;40;62;181;541;143;162;0,63;8,73;77,08;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
11;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,481;Q3;31;56;154;1322;154;127;0,97;23,61;63,78;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
10;130123;"Hemodialysis International";journal;"14927535";0,645;Q2;55;112;291;2390;437;246;1,30;21,34;38,83;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
9;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,659;Q2;38;26;86;1064;169;81;1,97;40,92;32,08;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,952;Q2;68;96;281;2703;640;241;2,42;28,16;43,50;20;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,065;Q1;83;73;197;4260;487;159;1,95;58,36;44,96;11;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
6;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,481;Q1;103;58;199;5074;671;181;3,40;87,48;29,73;6;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,828;Q1;51;79;74;3326;170;53;2,30;42,10;30,86;16;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,944;Q1;105;103;292;4917;1295;275;4,50;47,74;34,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,335;Q1;240;416;1209;11477;4328;699;3,41;27,59;31,80;93;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";5,642;Q1;321;240;830;9574;7189;643;8,37;39,89;36,46;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
