Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";8,119;Q1;137;64;144;1778;553;144;3,54;27,78;6,80;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";6,460;Q1;41;3;6;83;112;6;9,00;27,67;80,00;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
3;13649;"Annals of Statistics";journal;"00905364";5,522;Q1;192;147;324;4509;1211;310;3,50;30,67;20,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";5,491;Q1;31;2;5;37;64;5;5,00;18,50;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
5;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,640;Q1;18;1;3;0;24;3;8,00;0,00;25,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
6;21100199809;"Probability Surveys";journal;"15495787";3,469;Q1;42;3;25;102;86;25;3,53;34,00;14,29;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
7;14756;"Statistical Science";journal;"08834237";2,317;Q1;119;49;159;1721;331;108;1,84;35,12;21,79;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24724;"Annals of Probability";journal;"00911798";2,069;Q1;99;76;231;1846;345;231;1,51;24,29;10,64;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,018;Q1;97;34;69;1461;198;69;3,07;42,97;33,33;7;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
10;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,780;Q1;261;186;375;4993;2107;366;3,75;26,84;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
11;21100855841;"Physical Review E";journal;"24700045, 24700053";1,708;Q1;325;2439;6962;84744;18411;6941;2,52;34,75;15,68;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
12;24710;"Annals of Applied Probability";journal;"10505164";1,620;Q1;89;81;223;1972;374;223;1,49;24,35;16,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";1,596;Q1;65;48;143;1003;336;99;0,90;20,90;20,55;0;0;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
14;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;16,39;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,544;Q1;61;33;140;691;133;140;0,80;20,94;17,65;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;26398;"Electronic Journal of Probability";journal;"10836489";1,448;Q1;52;93;187;1935;199;187;0,91;20,81;17,06;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,429;Q1;59;63;83;2035;124;83;1,49;32,30;24,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
18;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,350;Q2;89;172;364;4512;472;359;1,21;26,23;16,12;11;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;12137;"Journal of Statistical Software";journal;"15487660";1,348;Q2;174;29;145;806;338;145;2,45;27,79;7,27;10;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;14882;"Test";journal;"11330686, 18638260";1,177;Q2;49;43;129;859;97;90;0,66;19,98;29,09;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,139;Q2;173;414;1236;18277;3612;1195;2,79;44,15;23,34;35;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,112;Q2;56;39;119;990;100;112;0,73;25,38;20,78;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q2;55;38;139;739;188;133;1,45;19,45;12,50;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
24;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,043;Q2;84;86;81;2417;133;78;1,64;28,10;22,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,952;Q2;43;51;144;940;99;144;0,78;18,43;16,44;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,924;Q2;40;38;107;952;186;102;1,61;25,05;22,99;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
27;26386;"Electronic Communications in Probability";journal;"1083589X";0,826;Q2;38;57;149;752;96;149;0,68;13,19;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;12068;"International Statistical Review";journal;"03067734, 17515823";0,723;Q2;62;28;72;1159;73;70;1,06;41,39;27,27;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;14828;"Stochastic Models";journal;"15326349, 15324214";0,719;Q3;39;30;110;650;119;107;0,75;21,67;17,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
30;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,670;Q3;60;31;69;1052;78;69;0,81;33,94;26,56;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Medicine; Psychology"
31;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,658;Q3;57;29;85;716;94;83;0,74;24,69;23,61;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
32;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,642;Q3;56;80;233;1455;241;208;1,04;18,19;25,43;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,607;Q3;109;84;360;3116;555;354;1,51;37,10;23,21;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
34;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,575;Q3;15;19;44;417;25;44;0,57;21,95;26,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,516;Q3;71;275;633;5237;316;623;0,46;19,04;24,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
36;14233;"Statistical Papers";journal;"09325026, 16139798";0,490;Q3;46;72;131;1302;72;128;0,52;18,08;23,08;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,466;Q3;55;108;320;2223;165;319;0,47;20,58;31,25;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
38;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,461;Q3;41;63;189;1400;113;189;0,50;22,22;20,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,460;Q3;25;41;82;738;52;67;0,63;18,00;26,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
40;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,364;Q3;33;57;156;915;44;155;0,35;16,05;15,38;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
41;21100198229;"Statistics Surveys";journal;"19357516";0,301;Q4;26;5;8;468;12;8;1,50;93,60;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
42;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,247;Q4;43;443;1407;9055;213;1394;0,12;20,44;28,90;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
43;145325;"Journal of Transportation and Statistics";journal;"10948848";0,211;Q4;13;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
44;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,211;Q4;15;33;98;580;12;97;0,11;17,58;20,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,208;Q4;40;63;170;959;35;168;0,24;15,22;29,17;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
46;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,157;Q4;23;52;103;688;24;103;0,23;13,23;19,18;3;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
47;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,138;Q4;9;38;33;517;6;33;0,18;13,61;12,28;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
48;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,121;Q4;20;17;68;403;11;66;0,07;23,71;27,03;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
49;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,120;Q4;18;42;104;98;17;96;0,12;2,33;9,38;2;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
50;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;7;114;135;42;114;0,16;19,29;23,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
51;21100255423;"R Journal";journal;"20734859";;-;60;23;0;200;0;0;0,00;8,70;14,63;0;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
52;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";;-;20;5;0;114;0;0;0,00;22,80;16,67;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
53;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";;-;54;49;0;1240;0;0;0,00;25,31;11,67;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability";"Mathematics"
