Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100223111;"Information (Switzerland)";journal;"20782489";0,181;Q4;59;79;108;2965;105;104;1,02;37,53;21,27;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Information Systems (Q4)";"Computer Science"
13;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,194;Q4;18;21;73;586;27;69;0,33;27,90;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences; Mathematics"
12;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,377;-;4;0;8;0;13;8;1,63;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
11;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q2;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13715;"Entropy";journal;"10994300";0,560;-;101;448;1064;18657;2372;1054;2,10;41,65;22,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;130124;"Sensors";journal;"14248220";0,623;-;245;2232;3887;83683;13530;3860;3,38;37,49;25,32;69;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
8;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,678;Q2;20;16;38;663;69;34;1,81;41,44;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
7;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;-;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;21100791292;"Journal of Big Data";journal;"21961115";0,830;Q1;76;26;32;1018;205;32;6,41;39,15;20,69;4;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
5;21100870845;"Computational Social Networks";journal;"21974314";;-;18;11;25;373;55;25;2,20;33,91;15,38;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
4;21100924372;"Data";journal;"23065729";;-;38;20;0;570;0;0;0,00;28,50;26,39;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
3;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;35;30;1684;57;28;1,90;48,11;23,88;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;21101048344;"Granular Computing";journal;"23644974, 23644966";;-;46;19;0;1025;0;0;0,00;53,95;20,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
1;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;29;0;1022;0;0;0,00;35,24;22,77;2;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
