Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,590;Q1;388;43;110;19428;3028;110;26,82;451,81;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";5,772;Q1;106;7;26;2591;219;25;4,17;370,14;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,383;Q3;54;18;50;6461;86;44;1,48;358,94;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,716;Q1;254;22;66;7351;1862;65;23,55;334,14;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";3,733;Q1;124;9;50;2917;288;50;4,11;324,11;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,067;Q2;42;3;21;967;53;20;0,70;322,33;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,301;Q3;41;4;12;1199;14;12;1,00;299,75;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,702;Q1;90;10;46;2810;203;44;4,13;281,00;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,725;Q1;307;37;121;9637;2334;120;20,25;260,46;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,622;Q1;127;68;125;15690;801;124;5,41;230,74;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,821;Q2;46;7;26;1605;42;21;1,41;229,29;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;Q1;277;26;118;5784;2611;118;18,70;222,46;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,178;Q1;111;11;94;2406;454;92;3,81;218,73;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,786;Q1;168;15;47;3266;280;46;4,36;217,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;26371;"Natural Product Reports";journal;"02650568, 14604752";2,341;Q1;211;34;115;7237;593;114;5,95;212,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;9500153903;"Biological Reviews";journal;"1469185X, 14647931";2,657;Q1;199;20;68;4112;305;68;4,52;205,60;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;23;183;4580;51;183;0,28;199,13;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,167;Q3;14;4;13;791;5;12;0,38;197,75;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";6,501;Q1;109;26;41;4927;557;41;11,22;189,50;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,475;Q1;62;2;37;379;285;37;5,30;189,50;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q2;38;8;19;1459;55;6;3,31;182,38;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";39,946;Q1;321;23;88;4150;4143;88;32,46;180,43;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";31,364;Q1;240;24;66;4054;2081;63;28,00;168,92;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
26;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,329;Q3;63;13;8;2130;15;6;0,00;163,85;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,972;Q1;117;16;40;2615;265;40;6,96;163,44;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q2;46;18;41;2860;129;37;2,15;158,89;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";2,699;Q1;68;16;71;2510;322;69;4,02;156,88;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;21706;"Annual Review of Genetics";journal;"15452948, 00664197";14,623;Q1;200;26;65;4031;1096;65;15,02;155,04;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;19602;"Advances in Microbial Physiology";journal;"00652911";4,163;Q1;72;12;26;1819;162;26;5,80;151,58;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";3,645;Q1;121;15;84;2201;512;78;7,70;146,73;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;19667;"Current Molecular Medicine";journal;"15665240, 18755666";;-;117;54;0;7562;0;0;0,00;140,04;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,950;Q1;83;54;40;7443;211;36;5,31;137,83;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,756;Q2;123;9;28;1208;75;28;2,90;134,22;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;120008;"Annual Review of Physiology";journal;"00664278, 15451585";8,168;Q1;237;35;111;4679;1694;108;12,41;133,69;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,188;Q4;47;11;41;1447;21;35;0,36;131,55;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14510;"Current topics in cellular regulation";journal;"00702137";;-;23;11;0;1420;0;0;0,00;129,09;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
39;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;28;1020;1;28;0,05;127,50;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;8300153207;"Fish Physiology";book series;"15465098";0,855;Q2;65;31;10;3884;26;0;0,00;125,29;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,164;Q3;13;58;12;7199;6;11;0,50;124,12;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";;-;108;18;0;2221;0;0;0,00;123,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q2;38;27;22;3315;16;22;0,73;122,78;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,895;Q1;139;23;107;2822;505;101;4,55;122,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";3,015;Q1;129;19;19;2285;65;19;3,42;120,26;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;22397;"Vitamins and Hormones";journal;"00836729";1,486;Q1;81;28;57;3358;204;53;2,74;119,93;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,254;Q3;106;47;135;5636;70;135;0,75;119,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,902;-;48;12;67;1420;104;67;1,88;118,33;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
50;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20664;"Current Drug Targets";journal;"18735592, 13894501";0,238;Q3;119;29;21;3384;16;21;0,76;116,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;22072;"Current Gene Therapy";journal;"18755631, 15665232";;-;80;24;0;2797;0;0;0,00;116,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,820;Q1;97;24;67;2749;162;67;1,54;114,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
54;25285;"Metal Ions in Biological Systems";journal;"01615149";1,767;Q1;54;15;55;1705;206;55;2,46;113,67;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;19044;"Signal Transduction";journal;"16154053, 16154061";;-;17;7;0;787;0;0;0,00;112,43;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
56;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";;-;103;16;0;1772;0;0;0,00;110,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research; Drug Discovery; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,632;Q1;150;28;74;3075;382;73;5,54;109,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;22075;"Current Genomics";journal;"13892029, 18755488";0,201;Q4;77;29;27;3150;14;27;0,52;108,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q4;16;35;119;3783;9;119;0,08;108,09;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,611;Q1;172;19;52;2051;845;51;15,76;107,95;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
61;15491;"Biotechnology Annual Review";book series;"13872656";0,457;Q2;43;11;32;1167;36;28;1,16;106,09;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;18504;"Current Topics in Membranes";journal;"10635823";0,524;Q3;50;10;102;1049;88;98;0,86;104,90;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;25783;"Alkaloids: Chemistry and Biology";journal;"10994831";0,723;Q2;49;29;35;3033;58;17;0,93;104,59;United States;Northern America;"Academic Press Inc.";"1998-2003, 2005-2023";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;29212;"Cancer Treatment and Research";journal;"09273042";0,363;Q3;65;73;139;7349;93;139;0,75;100,67;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,946;Q1;162;148;330;14551;1284;329;4,08;98,32;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;26688;"Recent Progress in Hormone Research";journal;"00799963";3,217;Q1;80;20;51;1946;316;50;5,48;97,30;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,951;Q1;202;122;166;11854;930;154;5,79;97,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,889;Q1;113;56;70;5416;529;67;7,13;96,71;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,566;Q2;242;21;51;2022;95;49;1,77;96,29;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,689;Q3;26;10;69;957;58;69;0,41;95,70;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;19700175905;"Enzymes";book series;"18746047";;-;26;10;0;943;0;0;0,00;94,30;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry; Biophysics; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
72;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";;-;61;27;0;2515;0;0;0,00;93,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Microbiology (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;26112;"Frontiers of Hormone Research";journal;"03013073";0,468;Q2;45;27;23;2479;31;23;1,35;91,81;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,184;Q4;97;29;23;2659;17;23;0,74;91,69;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;16;17;1465;12;17;0,80;91,56;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
77;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,329;Q3;122;28;20;2547;16;20;0,80;90,96;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,128;Q1;159;25;92;2259;622;92;5,93;90,36;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,102;Q1;159;13;22;1173;72;22;3,06;90,23;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,916;Q2;91;35;133;3103;221;133;1,64;88,66;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";3,845;Q1;176;29;97;2558;1083;97;9,83;88,21;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,553;Q2;48;15;56;1319;75;56;0,95;87,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
