Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,102;Q1;40;0;24;0;146;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155024;"Handbook of Economic Growth";book series;"15740684";6,084;Q1;37;0;31;0;146;16;4,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17700156437;"Handbook of Economic Forecasting";book series;"15740706";1,284;Q1;32;0;19;0;23;18;1,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17700155025;"Handbook of the Economics of Education";book series;"15740692";1,230;Q1;35;0;27;0;37;25;1,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700155018;"Handbook of Computational Economics";book series;"15740021";0,845;Q2;27;0;25;0;51;23;2,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
6;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";0,697;Q2;19;0;28;0;15;26;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
7;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,599;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
8;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,495;Q2;24;0;21;0;25;19;1,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
9;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,137;Q4;23;0;37;0;14;37;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;17700155019;"Handbook of Agricultural Economics";book series;"15740072";;-;34;19;0;1833;0;0;0,00;96,47;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;17700155017;"Handbook of Defense Economics";book series;"15740013";;-;13;16;0;1368;0;0;0,00;85,50;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
13;17700155015;"Handbook of Development Economics";book series;"15734471";;-;24;17;0;2101;0;0;0,00;123,59;37,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
14;17700155014;"Handbook of Econometrics";book series;"15734412";;-;24;19;0;2881;0;0;0,00;151,63;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics";"Economics, Econometrics and Finance"
15;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;12;0;2144;0;0;0,00;178,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17700156439;"Handbook of Law and Economics";book series;"15740730";;-;14;24;0;5308;0;0;0,00;221,17;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
