Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,719;Q1;48;97;243;3825;612;237;2,37;39,43;41,03;0;51;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,594;Q1;40;103;208;5259;555;208;2,61;51,06;20,59;2;15;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q1;43;70;140;2418;243;140;2,02;34,54;28,42;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,248;Q2;30;46;123;1952;139;122;1,00;42,43;28,81;1;36;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
5;145103;"Nexus Network Journal";journal;"15224600";0,237;Q2;22;64;129;1528;61;121;0,34;23,88;38,05;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
6;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,184;Q2;11;37;108;320;61;89;0,53;8,65;38,75;0;12;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,156;Q3;12;145;71;3687;44;71;0,62;25,43;35,82;0;65;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
8;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,154;Q3;19;26;80;1296;22;71;0,06;49,85;50,00;0;2;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
9;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,149;Q3;9;28;23;183;10;13;0,44;6,54;26,09;0;12;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
10;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,142;Q3;6;12;32;286;4;25;0,13;23,83;30,00;1;3;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;5900152888;"Grey Room";journal;"15263819";0,141;Q3;20;24;57;259;19;28;0,19;10,79;26,32;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;19700177535;"Future Anterior";journal;"19346026, 15499715";0,140;Q3;8;18;54;299;8;47;0,00;16,61;33,33;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
13;5900152782;"Architectural Design";journal;"00038504";0,128;Q3;30;107;336;0;125;286;0,27;0,00;31,19;1;31;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
14;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q3;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,124;Q3;5;8;29;174;4;29;0,18;21,75;58,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
16;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,118;Q3;4;11;20;515;5;20;0,36;46,82;42,86;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,105;Q4;32;0;63;0;7;63;0,12;0,00;0,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
18;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,102;Q4;5;5;18;212;3;18;0,30;42,40;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
19;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;14;39;483;4;39;0,10;34,50;34,62;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;6;131;212;4;47;0,00;35,33;30,77;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
21;32495;"Architect";journal;"19357001";0,100;Q4;4;69;488;0;2;292;0,00;0,00;39,39;0;4;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;96;378;0;0;258;0,00;0,00;33,33;0;2;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;472;0;5;361;0,02;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
24;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;0;163;0;1;124;0,01;0,00;0,00;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21101041513;"Enquiry";journal;"23299339";;-;2;6;6;471;0;6;0,00;78,50;57,14;0;2;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
26;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;32;21;614;13;20;0,62;19,19;17,65;2;12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
27;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;32;0;1242;0;0;0,00;38,81;16,90;3;26;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
