Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,288;-;29;19;62;1449;40;61;0,59;76,26;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;27169;"Biological Research for Nursing";journal;"10998004";0,376;Q1;56;29;93;1329;140;85;1,14;45,83;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
3;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q2;55;36;109;1260;55;70;0,34;35,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
4;17845;"Radiography";journal;"15322831, 10788174";0,169;-;38;62;140;1487;48;116;0,33;23,98;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;4700151701;"Asian Journal of Nursing";journal;"18186270";0,102;Q4;4;32;14;718;0;12;0,00;22,44;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
6;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,167;Q2;30;16;31;294;9;25;0,26;18,38;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
8;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,161;Q3;40;98;119;1714;48;100;0,40;17,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
9;28815;"Nurse researcher";journal;"13515578";0,277;Q2;55;34;83;549;61;78;0,49;16,15;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
10;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,109;Q4;29;33;12;439;1;9;0,08;13,30;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing"
11;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,385;Q1;42;26;91;341;73;78;0,68;13,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,112;Q3;28;16;18;181;1;16;0,06;11,31;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,129;-;24;75;152;843;15;126;0,10;11,24;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;29381;"Research and theory for nursing practice";journal;"15416577";0,353;Q1;47;24;80;220;79;73;0,76;9,17;United States;Northern America;"Springer Publishing Company";"2002-2023";"Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;27064;"Academic Nurse";journal;"10620249";0,105;Q4;0;3;6;0;0;4;0,00;0,00;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
