Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,278;Q1;243;488;1802;17798;8356;1517;4,41;36,47;48,60;123;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";3,067;Q1;259;581;1545;10780;6264;1099;3,93;18,55;57,42;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,863;Q2;98;431;1534;12796;2631;1486;1,62;29,69;48,99;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,623;Q1;263;621;1465;18170;5643;1111;3,55;29,26;53,85;171;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,310;Q1;186;397;1409;12620;6472;1281;4,64;31,79;48,40;114;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
6;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,740;Q2;84;402;1377;11182;2385;1206;1,67;27,82;44,63;86;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
7;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,825;Q2;116;347;1310;8992;2514;1123;1,86;25,91;47,96;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;27505;"Human Reproduction";journal;"14602350, 02681161";2,379;Q1;257;350;1242;13569;6226;1095;4,86;38,77;50,72;108;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
9;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,212;Q1;188;449;1158;7167;2978;637;2,37;15,96;56,45;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;Q1;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,853;Q2;119;372;1021;8303;1705;991;1,61;22,32;49,18;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
12;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,024;Q1;106;303;908;6234;1730;807;1,90;20,57;47,26;61;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
13;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,548;Q2;65;320;861;7340;1143;818;1,29;22,94;41,40;43;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,459;Q1;114;362;860;14863;2576;840;2,81;41,06;58,40;160;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,872;Q1;170;294;845;6800;2458;585;3,04;23,13;46,96;87;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
16;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,833;Q2;101;257;832;7439;1949;762;2,32;28,95;44,49;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
17;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,378;Q3;57;291;806;4757;594;677;0,64;16,35;38,51;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q1;103;295;758;11101;1851;753;2,15;37,63;68,89;120;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
19;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,235;Q1;121;235;738;5294;1557;569;1,93;22,53;56,19;75;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,470;Q1;108;221;708;6225;1923;610;2,80;28,17;51,95;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
21;24613;"Contraception";journal;"00107824, 18790518";1,944;Q1;114;187;704;4273;1711;554;2,56;22,85;68,17;80;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
22;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,633;Q2;74;234;699;6647;1257;693;1,80;28,41;48,19;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12663;"Early Human Development";journal;"18726232, 03783782";0,990;Q1;111;143;688;4772;1339;652;1,77;33,37;50,78;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;27666;"Menopause";journal;"10723714, 15300374";1,339;Q1;122;209;674;7411;1943;513;2,78;35,46;53,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
25;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q2;93;241;653;7969;1374;602;1,98;33,07;50,50;29;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,182;Q1;113;241;653;6708;1340;551;1,98;27,83;48,97;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,772;Q2;81;200;647;4745;789;502;1,21;23,73;58,25;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
28;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,473;-;133;206;646;7081;1907;496;2,78;34,37;47,27;41;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,118;Q1;94;252;639;2194;296;112;0,38;8,71;50,43;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
30;17069;"Placenta";journal;"01434004, 15323102";1,627;Q1;142;215;609;8324;2075;585;3,31;38,72;51,19;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27660;"Maturitas";journal;"03785122, 18734111";1,155;Q1;127;212;594;7768;2093;522;3,48;36,64;49,70;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,139;Q1;93;272;560;5414;1294;493;2,40;19,90;42,78;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
33;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;174;522;4099;262;395;0,48;23,56;46,37;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;64864;"Midwifery";journal;"02666138, 15323099";0,943;Q2;86;187;518;7177;1160;485;2,12;38,38;79,63;64;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
35;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";1,003;Q1;90;194;503;7778;1163;483;2,39;40,09;45,02;15;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
36;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,300;Q3;37;196;484;3366;324;482;0,58;17,17;40,98;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;12742;"Ginekologia Polska";journal;"00170011";0,309;Q3;30;156;469;3781;374;451;0,74;24,24;49,32;12;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
38;13543;"Reproduction";journal;"17417899, 14701626";1,545;Q1;171;149;461;10046;1738;458;3,50;67,42;48,42;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,952;Q2;84;193;444;5225;831;437;1,82;27,07;47,85;45;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
40;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q3;49;153;437;2835;357;432;0,78;18,53;36,05;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
41;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;128;428;2837;35;372;0,09;22,16;34,05;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
42;27463;"Gynakologische Praxis";journal;"03418677";0,103;Q4;5;101;426;1554;5;238;0,01;15,39;35,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
43;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;147;417;3185;1261;338;2,93;21,67;57,05;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,346;Q3;46;187;417;4100;414;381;1,00;21,93;40,89;20;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
45;19505;"Climacteric";journal;"14730804, 13697137";0,781;Q2;83;160;409;5215;841;277;2,02;32,59;47,39;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,213;Q3;27;83;404;1195;166;367;0,32;14,40;48,36;9;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
47;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,371;Q3;44;167;397;4921;336;355;0,75;29,47;46,37;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;41,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
49;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,438;Q1;114;106;387;5153;1205;371;3,13;48,61;50,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,881;Q2;76;130;372;2997;616;311;1,63;23,05;54,34;45;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
51;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;-;110;135;362;6587;1030;362;2,63;48,79;47,47;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,155;Q3;10;44;361;970;43;360;0,14;22,05;46,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
53;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,575;Q2;76;128;360;2800;371;289;0,99;21,88;81,13;23;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
54;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;102;355;1746;21;337;0,06;17,12;75,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
55;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,550;Q2;70;144;345;3339;571;315;1,61;23,19;63,64;25;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,742;Q2;60;106;344;2282;489;250;1,14;21,53;68,25;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
57;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;65,61;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
58;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;77;322;1299;179;139;0,55;16,87;71,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
59;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;55,56;1;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
60;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q2;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
61;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q1;138;75;313;4263;1174;301;3,67;56,84;48,56;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
63;27630;"Journal of reproductive medicine, The";journal;"00247758";0,395;Q2;74;103;307;1939;309;290;0,99;18,83;49,12;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,123;Q4;10;115;305;0;33;305;0,09;0,00;58,25;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
65;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;90;303;1866;29;295;0,08;20,73;57,28;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
66;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q3;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
67;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q1;91;92;294;3447;634;283;2,14;37,47;47,23;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
68;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,119;Q4;14;84;291;1771;23;271;0,06;21,08;50,67;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
69;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;59,02;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
70;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,773;Q2;71;98;281;2554;502;274;1,82;26,06;44,57;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
71;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;45,07;21;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
72;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,144;Q3;17;86;280;1410;41;279;0,15;16,40;45,92;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
73;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,692;Q2;87;90;278;2303;487;262;1,74;25,59;47,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
74;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q2;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
75;12626;"Ceska Gynekologie";journal;"12107832";0,156;Q3;18;75;277;1383;66;254;0,27;18,44;39,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
76;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,874;Q2;88;84;272;3655;535;246;1,89;43,51;72,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
77;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,986;Q1;70;84;269;2440;737;261;2,56;29,05;44,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
78;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,872;Q2;69;108;267;2422;507;208;2,01;22,43;74,27;35;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
79;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";1,093;Q1;54;106;264;1855;627;242;2,31;17,50;53,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
80;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,120;Q1;102;105;259;6149;791;231;2,91;58,56;47,84;33;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
81;21101123943;"Urogynecology";journal;"27711897";;-;37;91;255;1623;346;233;1,43;17,84;58,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
82;19700174927;"Journal of Ovarian Research";journal;"17572215";1,010;Q1;61;75;253;3071;765;252;2,85;40,95;46,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
83;19499;"BMC Women's Health";journal;"14726874";0,747;Q2;64;120;252;4383;485;250;1,81;36,53;51,10;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
84;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;49;244;1573;83;242;0,38;32,10;51,96;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
85;98899;"African journal of reproductive health";journal;"11184841";0,574;Q2;49;60;241;1731;232;227;0,80;28,85;45,65;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
86;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,891;Q2;86;79;237;3430;637;222;2,46;43,42;48,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
87;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,217;Q1;97;68;222;3957;561;174;2,59;58,19;48,62;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
88;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,218;Q1;111;87;221;4599;654;198;2,41;52,86;57,57;23;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
89;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,160;Q3;20;69;215;531;55;181;0,27;7,70;57,66;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
90;144680;"Reproductive Health";journal;"17424755";1,298;Q1;76;139;215;4451;653;215;2,82;32,02;50,00;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
91;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q2;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
