Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,456;Q2;27;54;154;1190;229;147;1,60;22,04;15,04;2;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
2;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,435;Q2;31;17;50;724;87;50;1,42;42,59;38,75;0;5;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,422;Q2;27;139;283;3534;391;263;1,38;25,42;36,90;6;26;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
4;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,348;Q3;17;22;45;510;50;43;1,00;23,18;9,90;0;1;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,339;Q3;51;0;1261;0;1307;1261;0,86;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,327;Q3;22;15;46;523;51;41;0,97;34,87;50,91;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
7;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,187;Q4;8;37;36;1601;19;36;0,53;43,27;54,67;0;22;South Korea;Asiatic Region;"Seorim";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
8;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,117;Q4;13;38;161;918;15;146;0,08;24,16;29,46;0;7;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;145431;"Rigakuryoho Kagaku";journal;"13411667";0,101;Q4;8;143;553;1371;6;553;0,01;9,59;20,93;0;21;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;205;0;4388;0;0;0,00;21,40;21,67;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
11;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;38;0;1531;0;0;0,00;40,29;39,51;0;9;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
12;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;67;0;3475;0;0;0,00;51,87;29,66;0;13;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
13;21101039904;"Sports Medicine and Health Science";journal;"26663376";;-;12;10;0;571;0;0;0,00;57,10;40,00;1;3;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
