Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,438;Q1;350;315;810;17097;5231;805;5,89;54,28;22,86;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";2,658;Q1;145;31;84;6175;511;47;5,89;199,19;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;19500157075;"Rice";journal;"19398425, 19398433";1,690;Q1;71;21;58;1006;187;55;3,44;47,90;32,84;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,635;Q1;85;39;108;1054;160;99;1,32;27,03;13,51;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,500;Q1;190;239;699;11094;1777;685;2,25;46,42;23,18;45;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,310;Q1;150;172;453;9319;1555;451;3,24;54,18;39,21;20;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;7200153151;"Vadose Zone Journal";journal;"15391663";1,171;Q1;96;114;340;4942;822;332;1,70;43,35;22,00;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";0,963;Q2;93;60;161;2222;307;151;1,78;37,03;27,72;24;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,743;Q2;132;129;527;3814;1035;521;1,83;29,57;22,79;20;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,720;Q2;89;72;301;2588;371;269;1,01;35,94;19,72;16;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;40409;"Soil Science";journal;"0038075X, 15389243";0,649;Q2;98;86;235;3438;287;230;1,32;39,98;25,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
13;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,475;-;14;0;107;0;73;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,395;Q3;80;223;657;7496;482;657;0,62;33,61;23,93;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,376;Q3;19;34;20;918;34;20;1,70;27,00;25,42;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,325;Q3;17;28;48;885;32;48;0,60;31,61;22,50;3;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;21100232811;"Unsaturated Soils: Theoretical and Numerical Advances in Unsaturated Soil Mechanics - Proceedings of the 4th Asia Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,321;-;7;0;137;0;64;135;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
18;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,316;Q3;48;48;79;1772;72;79;1,19;36,92;21,71;9;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,265;Q3;22;79;87;2769;82;87;1,14;35,05;22,00;5;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,211;Q4;41;137;502;3919;98;497;0,20;28,61;53,28;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;19700188495;"Geotechnics of Soft Soils - Focus on Ground Improvement - Proceedings of the 2nd International Workshop on Geotechnics of Soft Soils";conference and proceedings;"-";0,210;-;9;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,138;-;7;0;14;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;25709;"BioCycle";trade journal;"02765055";0,119;Q4;20;113;349;50;30;340;0,08;0,44;42,05;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100496251;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,109;-;9;0;90;0;26;88;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
25;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,109;Q4;20;40;107;303;13;103;0,07;7,58;36,54;2;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
26;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,107;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
27;21100201315;"Soil-Foundation-Structure Interaction - Selected Papers from the International Workshop on Soil-Foundation-Structure Interaction, SFSI 09";conference and proceedings;"-";0,101;-;4;0;24;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
28;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";;-;14;42;0;727;0;0;0,00;17,31;59,77;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
32;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;230;616;7502;916;616;1,47;32,62;20,61;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
