Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,446;Q1;212;125;252;8166;1515;251;4,96;65,33;28,91;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,290;Q1;189;173;596;4366;1011;492;1,48;25,24;15,36;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21524;"Environmental Research";journal;"10960953, 00139351";1,541;Q1;179;122;439;6793;1631;408;3,40;55,68;47,07;76;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,326;Q1;84;82;286;3077;683;275;2,17;37,52;22,22;5;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;34037;"Land Economics";journal;"00237639, 15438325";1,199;Q1;100;40;138;1740;255;133;1,71;43,50;34,65;25;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";1,196;Q1;71;100;266;3303;506;197;1,87;33,03;27,06;39;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
7;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,023;Q1;130;111;251;4594;686;195;2,47;41,39;31,56;76;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;136;445;4945;637;380;1,25;36,36;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q1;97;123;304;4877;671;301;2,15;39,65;27,59;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;110220;"Human Ecology";journal;"15729915, 03007839";0,897;Q1;84;76;178;3856;467;174;1,73;50,74;36,76;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
11;17700155709;"Fire Ecology";journal;"19339747";0,855;Q1;43;30;81;1254;119;76;1,40;41,80;20,00;13;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q1;77;77;201;2358;422;197;1,23;30,62;23,55;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
13;14298;"Harvard Environmental Law Review";journal;"01478257";0,803;Q1;34;13;48;2412;107;46;1,81;185,54;14,29;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,722;Q2;106;148;472;5077;871;458;1,58;34,30;25,37;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;145422;"Natural Resources Research";journal;"15207439";0,675;Q2;67;32;73;1238;96;73;1,20;38,69;6,56;4;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
16;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,665;Q2;57;39;105;1061;169;102;1,57;27,21;24,49;1;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
17;14692;"Environmental History";journal;"19308892, 10845453";0,598;Q2;44;35;110;2548;69;89;0,65;72,80;29,63;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
18;34002;"International Regional Science Review";journal;"01600176, 15526925";0,553;Q2;63;17;61;899;87;58;1,35;52,88;25,58;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
19;29861;"Organization and Environment";journal;"15527417, 10860266";0,525;Q2;77;23;70;1774;116;67;1,72;77,13;34,88;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
20;15695;"Ecology Law Quarterly";journal;"00461121";0,503;Q2;29;33;87;4978;80;85;0,82;150,85;41,94;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
21;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,488;Q2;68;41;126;1063;153;110;1,13;25,93;44,93;15;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25158;"Global Governance";journal;"10752846, 19426720";0,460;Q2;67;32;105;1481;154;94;1,19;46,28;25,00;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
23;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,442;Q2;37;23;66;1251;64;65;0,77;54,39;26,56;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
24;24129;"Natural Hazards Review";journal;"15276988";0,431;Q2;68;30;60;1084;70;58;0,98;36,13;37,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
25;19192;"Natural Resources Journal";journal;"00280739";0,354;Q2;30;8;61;1085;43;45;0,74;135,63;28,57;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
26;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,345;Q2;29;76;289;2228;119;284;0,39;29,32;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,325;Q2;57;61;157;2198;122;147;0,74;36,03;30,36;9;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
28;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,310;Q2;26;19;68;481;32;66;0,44;25,32;71,15;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
29;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,308;Q2;36;22;41;990;60;35;1,61;45,00;27,50;7;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
30;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,261;Q3;37;40;34;1434;21;31;0,62;35,85;48,39;9;0;United States;Northern America;"Springer Nature";"2011-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
31;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,257;-;25;70;251;1352;76;250;0,27;19,31;27,32;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,247;Q3;32;22;66;837;29;65;0,54;38,05;47,06;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
33;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q3;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
34;23474;"Environmental Ethics";journal;"01634275";0,239;Q3;35;34;65;1732;39;60;0,44;50,94;20,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
35;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,184;Q3;33;12;49;319;29;36;0,52;26,58;27,27;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,180;Q3;30;47;142;1146;55;133;0,32;24,38;24,44;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
37;19900192585;"Air, Soil and Water Research";journal;"11786221";0,176;Q3;22;15;22;520;13;22;0,47;34,67;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
38;27636;"Cartographic Perspectives";journal;"10489053";0,169;Q3;18;36;64;388;12;48;0,20;10,78;24,32;1;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,166;Q3;35;42;135;1386;60;132;0,51;33,00;39,72;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q4)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
40;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,139;-;18;43;45;675;3;44;0,07;15,70;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,136;Q4;23;82;306;2138;39;306;0,11;26,07;57,39;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
42;25243;"Renewable Resources Journal";journal;"07386532";0,135;Q4;10;0;23;0;6;23;0,00;0,00;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
43;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,119;Q4;14;25;47;393;10;47;0,03;15,72;62,34;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,115;Q4;10;26;94;638;10;94;0,08;24,54;21,43;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
45;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
46;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,105;Q4;5;2;4;44;0;4;0,00;22,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,103;Q4;10;0;10;0;1;10;0,10;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
48;21180;"Natural History";journal;"00280712";0,103;Q4;9;75;167;0;3;103;0,00;0,00;29,03;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
49;15600154714;"Earth";journal;"1943345X";0,102;Q4;7;135;514;0;14;236;0,03;0,00;37,04;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
50;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,102;Q4;13;42;45;789;5;36;0,11;18,79;51,35;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
51;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,102;Q4;1;0;15;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
52;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,101;Q4;12;25;79;169;4;70;0,08;6,76;8,33;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
54;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";;-;8;1;0;92;0;0;0,00;92,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
55;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;14;42;63;0;42;0,00;4,50;20,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
56;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;10;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
