Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;66,67;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";0,101;Q4;2;19;53;429;5;53;0,09;22,58;66,67;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
31;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,101;Q4;1;3;22;123;1;21;0,07;41,00;75,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
30;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";0,107;-;4;0;79;0;10;78;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
29;21101057379;"International Comparative Jurisprudence";journal;"23516674";0,108;Q4;2;6;47;257;10;47;0,29;42,83;53,33;0;4;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law (Q4)";"Social Sciences"
28;21101152611;"Vertimo Studijos";journal;"24243590";0,112;Q4;1;15;26;400;4;23;0,11;26,67;56,25;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,113;Q4;6;3;22;118;4;21;0,19;39,33;100,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;5800170451;"Politologija";journal;"13921681, 24246034";0,114;Q4;5;12;52;654;11;52;0,24;54,50;41,18;0;3;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21101056816;"Taikomoji Kalbotyra";journal;"20298935";0,118;Q3;3;9;44;437;7;40;0,10;48,56;100,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
24;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";0,123;Q3;3;17;84;465;13;83;0,18;27,35;72,73;0;0;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
