Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,328;Q1;412;1949;5097;91453;36767;5075;6,84;46,92;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,443;Q1;321;1604;4273;78798;24746;4259;5,73;49,13;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;25454;"Blood";journal;"15280020, 00064971";4,977;Q1;525;1488;4180;56118;38194;3827;9,03;37,71;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,109;Q1;367;1195;2892;46847;13634;2885;4,26;39,20;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;4100151534;"International Congress Series";book series;"05315131";;-;43;1146;3474;9818;651;3466;0,19;8,57;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,165;Q1;242;1023;2783;44777;12544;2770;4,26;43,77;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,660;Q1;273;983;2747;43444;12019;2708;4,32;44,20;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q1;215;649;1755;21231;5938;1694;3,30;32,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,457;Q1;353;556;1562;17624;11688;1259;7,17;31,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q2;172;541;1601;16423;3633;1599;2,22;30,36;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,185;Q2;196;536;1592;13158;4989;1282;2,95;24,55;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,626;Q1;288;527;1162;11909;4981;925;4,48;22,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,018;Q1;338;488;1400;15759;9354;1108;6,66;32,29;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;16134;"Process Biochemistry";journal;"18733298, 13595113";1,020;Q1;182;487;625;12961;1422;625;2,04;26,61;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;21309;"AIDS";journal;"14735571, 02699370";2,906;Q1;230;435;1532;11412;7883;1174;5,09;26,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
17;20886;"Virology";journal;"00426822, 10960341";1,684;Q1;195;432;1495;20196;5333;1495;3,43;46,75;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
18;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,565;Q1;196;424;1009;11542;2975;987;2,81;27,22;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,333;Q1;511;403;1254;6548;10148;889;8,13;16,25;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
20;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,098;Q2;152;397;1083;12171;2803;1074;2,34;30,66;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,760;Q1;204;395;1204;17122;4074;1151;3,15;43,35;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
22;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,508;Q2;134;392;1347;9270;1660;1347;1,18;23,65;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
23;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
24;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,025;Q1;490;380;1031;15333;15444;982;14,15;40,35;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
25;20230;"Journal of General Virology";journal;"00221317, 14652099";1,654;Q1;187;376;1138;15362;4179;1138;3,37;40,86;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
26;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,466;Q1;169;375;882;10091;2412;847;2,65;26,91;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,094;Q1;225;375;1160;14565;6150;1158;5,15;38,84;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,135;Q1;213;360;1094;12953;3069;1088;2,76;35,98;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;20186;"Transfusion";journal;"00411132, 15372995";1,178;Q2;150;352;876;7843;2437;696;2,56;22,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
31;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q2;144;339;735;8903;1347;731;1,80;26,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
32;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,131;Q1;267;317;852;12079;2599;852;2,88;38,10;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,026;Q1;185;313;864;12144;2178;857;2,41;38,80;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,468;-;127;308;1075;4677;1245;1075;1,21;15,19;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q2;155;308;791;12708;2659;779;3,15;41,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
36;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,019;Q2;201;297;867;8156;2757;782;3,45;27,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;14940;"African Journal of Biotechnology";journal;"16845315";0,201;Q3;103;290;272;7184;146;270;0,52;24,77;Kenya;Africa;"Academic Journals";"2002-2011";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q3;131;285;151;291;267;135;1,92;1,02;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,160;Q2;156;284;908;11491;2862;893;3,14;40,46;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,765;Q2;103;283;773;7059;1135;768;1,41;24,94;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
41;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,511;Q1;219;280;767;8927;2654;762;3,11;31,88;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
42;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,664;Q1;162;275;839;24208;2938;838;3,16;88,03;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q2;173;266;799;10312;1758;777;2,21;38,77;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
44;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,399;Q1;217;262;773;14238;3833;766;5,07;54,34;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,143;Q2;154;261;821;8400;2469;817;2,98;32,18;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;14802;"Soil Biology and Biochemistry";journal;"00380717";1,811;Q1;266;256;630;9941;1839;625;2,57;38,83;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
47;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,380;Q3;115;254;437;6238;360;437;0,71;24,56;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
49;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,193;Q1;177;245;594;6749;1890;588;3,00;27,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;240;645;6612;1537;630;2,30;27,55;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,796;Q3;108;239;758;6833;1655;562;2,13;28,59;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,432;Q2;171;237;823;8636;3325;739;4,17;36,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,601;Q1;177;230;320;3695;1461;317;3,76;16,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
55;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,089;Q2;147;230;657;6519;1613;653;2,33;28,34;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
56;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";5,965;Q1;372;228;263;8770;1435;142;5,46;38,46;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
57;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;227;648;7232;736;643;1,03;31,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,922;Q2;162;225;667;7079;1445;664;1,82;31,46;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,733;-;125;219;758;6285;1809;624;2,15;28,70;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
60;19687;"Eukaryotic Cell";journal;"15359786, 15359778";3,076;Q1;134;219;403;11088;1837;401;4,53;50,63;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,094;Q2;127;217;420;6406;1303;397;3,09;29,52;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
62;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,331;Q2;147;217;756;6238;2279;744;2,82;28,75;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
63;20825;"Immunology Letters";journal;"01652478, 18790542";1,052;Q2;108;213;515;8188;1275;504;2,53;38,44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,374;Q3;83;213;550;6158;813;550;1,66;28,91;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,477;Q2;127;210;595;6186;704;595;1,00;29,46;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q2;115;210;585;5767;1330;585;2,13;27,46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
67;21315;"Nature Immunology";journal;"15292908, 15292916";17,930;Q1;440;210;684;7576;11575;506;17,22;36,08;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
68;19624;"Archives of Virology";journal;"03048608, 14328798";0,898;Q2;130;207;569;6531;1270;561;1,92;31,55;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
69;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,431;Q1;223;207;375;8779;1823;365;4,66;42,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
70;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;205;563;2659;20;563;0,03;12,97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
71;20233;"Journal of Medical Microbiology";journal;"00222615";1,110;Q2;131;202;546;5256;1457;509;2,59;26,02;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
72;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,606;Q3;83;201;693;4057;1091;656;1,51;20,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
73;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,681;Q3;107;197;445;7118;913;444;1,75;36,13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
74;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
75;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,713;Q1;467;192;544;8776;8529;465;15,39;45,71;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
76;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,784;Q3;149;191;535;7307;1342;531;2,28;38,26;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,245;-;47;189;452;5208;341;280;0,77;27,56;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
78;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,120;Q4;21;188;450;486;60;450;0,11;2,59;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q2;129;185;485;7856;957;481;1,78;42,46;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
80;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,755;Q1;156;184;525;8075;2152;511;3,40;43,89;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
81;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q2;135;182;420;6771;1087;420;2,30;37,20;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,109;Q4;15;181;367;0;35;367;0,10;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
