Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;25,21;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,589;Q1;153;139;432;9361;1161;407;2,37;67,35;23,94;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;25754;"Economic Geology";journal;"15540774, 03610128";1,835;Q1;141;80;206;5741;630;199;2,87;71,76;15,42;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25702;"Ore Geology Reviews";journal;"01691368";1,073;Q1;127;69;164;6106;440;155;2,68;88,49;21,92;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,257;-;110;58;147;3599;333;136;2,25;62,05;21,94;13;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;23222;"Journal of Geochemical Exploration";journal;"03756742";0,727;Q1;105;139;246;6793;562;232;1,95;48,87;33,70;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;25738;"Petroleum Geoscience";journal;"13540793";1,007;Q1;67;39;85;1844;159;84;1,83;47,28;13,98;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;24508;"AAPG Memoir";book series;"02718529";0,282;Q2;62;102;114;6593;37;94;0,31;64,64;12,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
9;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,380;Q2;53;27;51;861;48;51;0,85;31,89;23,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
10;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,305;-;30;50;204;1733;78;204;0,32;34,66;37,12;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
11;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q2;30;57;96;1228;63;96;0,65;21,54;31,39;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
12;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,226;Q3;28;32;57;2163;29;51;0,51;67,59;15,91;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
13;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,237;Q2;23;38;117;752;60;117;0,59;19,79;37,66;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
15;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,134;Q3;23;31;119;1226;20;116;0,10;39,55;47,22;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
16;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,104;Q4;23;5;5;138;0;5;0,00;27,60;14,29;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";;-;11;25;0;1206;0;0;0,00;48,24;15,09;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
18;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,142;Q3;11;13;51;470;7;49;0,09;36,15;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,111;Q4;10;45;114;459;4;114;0,04;10,20;18,18;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;87661;"Geotermia";journal;"01865897";0,126;Q3;8;20;42;116;7;35;0,15;5,80;32,14;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,102;Q4;8;0;11;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
22;19900194905;"Solutions to Coastal Disasters 2011 - Proceedings of the 2011 Solutions to Coastal Disasters Conference";conference and proceedings;"-";0,114;-;8;0;80;0;7;79;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computers in Earth Sciences; Economic Geology";"Earth and Planetary Sciences"
23;19700175481;"International Coal Preparation Congress 2010, Conference Proceedings";conference and proceedings;"-";0,125;-;7;0;120;0;28;118;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Economic Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;17005;"Mining History";journal;"13662511";0,109;Q4;7;0;22;0;2;21;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;12;28;989;0;3;0,00;82,42;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;74;128;0;1;128;0,01;0,00;15,15;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
