Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";1,691;Q1;226;256;900;17738;3648;888;3,68;69,29;44,74;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,068;Q1;69;36;278;2256;1644;272;5,14;62,67;29,31;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
3;29424;"Acta Psychologica";journal;"18736297, 00016918";0,640;Q2;112;263;500;16636;957;499;1,83;63,25;50,51;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
4;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q3;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
5;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,629;Q3;50;33;193;1914;394;187;1,91;58,00;71,67;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
6;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,459;Q3;6;9;24;646;22;24;0,53;71,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
7;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
8;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,315;Q4;19;28;68;1821;57;67;0,85;65,04;41,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
9;5800207716;"Gesture";journal;"15699773, 15681475";0,264;Q4;43;10;40;726;50;40;1,08;72,60;69,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
10;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q4;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
