Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,372;Q2;34;51;103;2461;125;92;1,13;48,25;47,69;24;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,294;Q3;23;63;183;2520;70;175;0,35;40,00;33,33;14;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
3;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,209;-;21;24;142;729;29;131;0,24;30,38;60,87;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;19700173159;"Reforma y Democracia";journal;"13152378";0,203;Q4;8;24;73;1167;17;73;0,20;48,63;29,17;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
5;21100444329;"European Journal of Government and Economics";journal;"22547088";0,170;Q4;9;9;27;725;11;25;0,12;80,56;17,65;0;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q4;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;11600153630;"Innovar";journal;"01215051";0,118;Q4;18;47;172;2426;45;158;0,19;51,62;36,63;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;22826;"Gestion y Politica Publica";journal;"14051079";0,106;-;14;7;30;364;6;29;0,29;52,00;27,27;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";;-;7;82;0;2835;0;0;0,00;34,57;40,14;1;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration";"Social Sciences"
10;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;77;1;2;0,50;38,50;0,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
