Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,351;Q1;423;663;1905;17190;12797;970;6,38;25,93;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";3,169;Q1;328;678;2123;16393;10476;1264;5,35;24,18;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,751;Q1;305;724;2224;17252;8421;998;3,76;23,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,546;Q1;212;465;2083;11428;5823;1702;2,78;24,58;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,705;Q1;189;295;982;10003;5140;844;4,43;33,91;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,727;Q1;172;180;484;5502;2071;418;4,32;30,57;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;18944;"Shock";journal;"10732322, 15400514";1,303;Q1;133;178;598;5808;1656;524;2,92;32,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;18635;"Respiratory Care";journal;"19433654, 00201324";0,694;Q2;107;307;844;6917;1407;677;1,52;22,53;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,289;Q1;106;264;822;6079;1841;515;2,07;23,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,030;Q1;105;295;631;8601;1553;546;2,45;29,16;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,339;Q1;101;100;305;4972;1064;287;3,19;49,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;130054;"Neurocritical Care";journal;"15560961, 15416933";1,310;Q1;93;158;448;6314;1411;420;2,74;39,96;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,001;Q1;87;41;168;2499;524;145;2,78;60,95;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,493;Q2;79;112;325;3240;433;256;1,19;28,93;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,182;Q1;78;75;232;6630;852;215;3,48;88,40;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,802;Q1;71;48;130;2063;325;118;2,17;42,98;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,416;Q2;53;35;147;1219;146;146;0,65;34,83;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,731;Q1;50;71;200;3064;427;193;2,07;43,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
19;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,230;Q2;43;50;185;918;94;150;0,54;18,36;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
20;6000161177;"HERD";journal;"21675112, 19375867";0,325;Q2;39;46;169;1408;112;124;0,57;30,61;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q4;20;59;189;1989;30;175;0,14;33,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
22;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";;-;18;27;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
23;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,130;Q3;8;0;66;0;16;60;0,24;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21100220162;"ICU Director";journal;"19444524, 19444516";0,124;Q4;5;0;130;0;16;112;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
25;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,111;Q4;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
