Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;168;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
34;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;49;160;9;1;88;0,01;0,18;28,21;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
33;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,105;-;2;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,115;-;4;0;16;0;6;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
31;21100376179;"2014 International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, IWOBI 2014 - Proceedings";conference and proceedings;"-";0,116;-;4;0;16;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Nature and Landscape Conservation";"Computer Science; Environmental Science"
30;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,117;Q4;17;13;42;654;9;36;0,06;50,31;50,00;0;0;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
29;24706;"Park Science";journal;"10909966, 07359462";0,123;Q4;14;0;67;0;12;61;0,47;0,00;0,00;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
28;21100780337;"Proceedings of the 16th Electronics Packaging Technology Conference, EPTC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
27;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,150;Q4;9;18;55;580;20;52;0,30;32,22;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
26;21100420368;"Proceedings - 2015 IEEE 35th International Conference on Distributed Computing Systems Workshops, ICDCSW 2015";conference and proceedings;"-";0,166;-;7;0;29;0;28;23;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
25;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,224;Q3;35;1;85;0;69;82;0,75;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;-;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
23;21100205110;"e-Review of Tourism Research";journal;"19415842";0,262;Q3;14;21;43;731;36;41;0,97;34,81;51,28;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,353;Q3;20;10;16;819;31;16;1,94;81,90;57,89;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
21;56524;"Ecological Restoration";journal;"15434079, 15434060";0,360;Q3;34;44;134;1592;94;121;0,68;36,18;37,37;2;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
20;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,373;Q3;14;9;15;466;14;15;0,93;51,78;15,15;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,398;Q3;26;56;139;2762;105;99;0,71;49,32;30,11;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;12760;"Fisheries";journal;"03632415, 15488446";0,419;Q3;90;128;494;2073;371;478;0,79;16,20;23,48;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,421;Q3;24;42;95;1034;71;89;0,69;24,62;27,40;0;0;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
16;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,425;Q3;13;9;19;314;14;18;0,74;34,89;29,41;0;0;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;24125;"Natural Areas Journal";journal;"08858608";0,495;Q2;47;51;173;2270;162;157;1,00;44,51;40,00;5;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
14;19700169404;"Primate Conservation";journal;"08986207";0,528;Q2;18;11;43;418;32;41;0,86;38,00;31,37;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;19700188155;"Tropical Conservation Science";journal;"19400829";0,692;Q2;39;76;205;3988;298;194;1,30;52,47;32,39;22;0;United States;Northern America;"Mongabay.com";"2010-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
12;24505;"Wildlife Society Bulletin";journal;"00917648";0,693;Q2;91;104;334;4813;431;325;1,20;46,28;23,56;29;0;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
11;24055;"Ursus";journal;"15376176";0,811;Q2;47;26;38;1550;72;38;1,60;59,62;23,93;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";1,011;Q1;89;82;215;3399;515;209;2,12;41,45;26,13;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,035;Q1;74;65;219;3562;564;203;2,40;54,80;42,43;13;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,115;Q1;124;140;421;8389;870;396;2,02;59,92;25,53;54;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,136;Q1;112;160;402;9962;930;400;2,29;62,26;34,59;23;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;144785;"Rangeland Ecology and Management";journal;"15507424";1,154;Q1;81;93;197;5794;468;195;2,11;62,30;26,35;34;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;17180;"Animal Conservation";journal;"13679430, 14691795";1,523;Q1;97;68;224;3348;585;185;2,33;49,24;30,38;20;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;21100776051;"Conservation Physiology";journal;"20511434";1,818;Q1;54;78;210;4887;705;208;2,82;62,65;42,72;17;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,666;Q1;44;3;11;387;69;11;5,40;129,00;18,75;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19900191736;"Conservation Letters";journal;"1755263X";3,828;Q1;105;99;192;3397;1305;146;6,08;34,31;30,90;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";;-;38;42;48;2225;118;48;2,46;52,98;19,81;30;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Economics, Econometrics and Finance; Environmental Science"
