Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,234;Q3;11;36;98;641;15;91;0,14;17,81;47,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,223;Q3;17;202;398;2650;50;380;0,13;13,12;50,31;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,181;Q4;9;24;63;536;13;61;0,12;22,33;72,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;17700155812;"Champ Psychosomatique";journal;"12665371";0,156;Q4;7;0;26;0;6;23;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;17700155818;"Topique";journal;"00409375";0,149;Q4;6;44;161;821;11;150;0,05;18,66;45,24;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;5800169793;"Connexions";journal;"17762804, 03373126";0,148;Q4;11;16;83;335;9;74;0,10;20,94;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
7;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;48;132;849;13;130;0,09;17,69;59,68;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,123;Q4;4;22;67;222;5;61;0,09;10,09;55,56;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
9;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,109;Q4;5;46;125;482;3;120;0,01;10,48;39,53;1;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;30;87;575;5;84;0,03;19,17;26,09;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;14;65;262;1;59;0,02;18,71;46,67;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
13;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;30;89;182;2;68;0,02;6,07;56,52;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
14;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;29;85;469;0;80;0,00;16,17;60,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;33;76;589;2;65;0,02;17,85;34,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;28;24;521;1;21;0,04;18,61;52,00;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
17;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;22;69;896;13;60;0,19;40,73;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
