Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211321;"Journal of East Asia and International Law";journal;"19769229";;-;8;10;0;615;0;0;0,00;61,50;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law";"Social Sciences"
2;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,346;Q1;28;17;17;925;10;17;0,59;54,41;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,204;Q3;15;16;47;765;14;44;0,29;47,81;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q3)";"Social Sciences"
4;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,281;Q2;13;34;88;1509;31;87;0,38;44,38;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,090;Q1;115;76;264;3361;727;264;2,84;44,22;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,198;Q3;56;71;186;3071;118;186;0,72;43,25;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,117;Q4;42;21;52;899;12;48;0,24;42,81;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
8;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";;-;38;68;0;2804;0;0;0,00;41,24;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
9;21100358314;"Human-centric Computing and Information Sciences";journal;"21921962";;-;52;6;0;246;0;0;0,00;41,00;South Korea;Asiatic Region;"Korea Information Processing Society";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
10;5700165171;"Korea Observer";journal;"00233919";0,319;Q2;16;25;74;1010;24;73;0,40;40,40;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q1;98;147;483;5775;1127;483;2,47;39,29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";;-;40;35;0;1339;0;0;0,00;38,26;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering";"Environmental Science"
13;4000151608;"Psychiatry Investigation";journal;"17383684";0,347;Q3;52;59;137;2237;159;135;1,32;37,92;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
14;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,889;Q1;96;133;400;4993;909;400;1,98;37,54;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100229212;"Asian Women";journal;"1225925X";0,107;Q4;10;17;49;633;2;49;0,03;37,24;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;4000151910;"Ocean Science Journal";journal;"17385261";0,306;Q3;30;25;70;926;46;69;0,58;37,04;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
