Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,282;Q2;82;113;216;3658;179;216;0,96;32,37;41,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,197;Q2;39;127;174;1363;68;172;0,24;10,73;50,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,192;Q2;16;44;136;606;28;134;0,12;13,77;26,87;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,185;Q2;37;45;122;1318;46;117;0,28;29,29;44,35;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,154;-;28;61;170;1130;30;170;0,19;18,52;3,45;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
6;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q3;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
7;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,126;Q3;18;154;422;2016;54;415;0,13;13,09;41,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,124;Q3;32;21;73;248;13;73;0,22;11,81;20,41;3;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;146;432;1983;19;431;0,02;13,58;40,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
